"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Woezel en Pip. Overal vriendjes","1 ster","2+","Guusje Nederhorst (auteur)","Wil Raymakers, Dinand Woesthoff, Leon ter Molen, Louise Geesink (illustrator)","2014","Leopold","Vriendschap","","09/02/2017 - 19:18"
"","Baby voelboekje. Wilde dieren","1 ster","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Dieren","","16/03/2016 - 16:29"
"","Baby voelboekje. Boerderijvriendjes","2 sterren","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Boerderijen | Dieren","","16/03/2016 - 16:01"
"","De eerste schooldag van Milan","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Eerste schooldag","","05/02/2016 - 14:16"
"","Poesje Mauw","3 sterren","2+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2014","Lemniscaat","Dieren | Kinderliederen","","20/10/2015 - 14:59"
"","Bezig Beertje bouwen maar!","3 sterren","2+","","Benji Davies (illustrator)","2014","Gottmer","Bouwen","","01/09/2015 - 15:45"
"","Knuffelkonijnen. Regen of zonneschijn","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Weer | Spelen","","01/07/2015 - 15:41"
"","Knuffelkonijnen. Omhoog en omlaag","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Konijnen | Tegenstellingen","","26/06/2015 - 15:18"
"","Niet bijten, Anna!","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Tanden | Boos zijn","","24/06/2015 - 16:10"
"","Kameleon ziet kleuren","2 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2014","Clavis","Kleuren | kameleons","","08/05/2015 - 15:58"
"","Hallo Gruffalo!","2 sterren","1+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Lemniscaat","Monsters","","30/04/2015 - 16:19"
"","Tel je mee?","3 sterren","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Lemniscaat","Telboeken","","24/04/2015 - 12:31"
"","Kleine Billy-Bob zoekt Konijn","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Knuffels | Zoekboeken","","23/04/2015 - 14:33"
"","Woezel & Pip. Feest in de Tovertuin","2 sterren","2+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Jarig zijn | Feesten | Geheimen","","08/04/2015 - 17:06"
"","Een dierentuin om open te vouwen","2 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Dierentuinen | Dieren | Zoekboeken","","08/04/2015 - 10:50"
"","Welterusten Dikkie Dik","3 sterren","2+","Jet Boeke, Arthur van Norden (auteur)","Jet Boeke (illustrator)","2014","Gottmer","Slapen gaan | Vriendschap | Katten","","07/04/2015 - 15:58"
"","Nijntje oefent korte woordjes","3 sterren","2+","","Dick Bruna (illustrator)","2014","Mercis","Taal","","31/03/2015 - 16:10"
"","Nijntje oefent korte woordjes","4 sterren","1+","","Dick Bruna (illustrator)","2014","Mercis","Dagelijks leven","","27/03/2015 - 14:29"
"","De zoektocht van papa Zeepaardje","2 sterren","2+","Anita Bijsterbosch (auteur)","Anita Bijsterbosch (illustrator)","2014","Clavis","Zeedieren | Tellen | Zoektochten | Baby's","","24/03/2015 - 14:57"
"","Een brandweerkazerne om open te vouwen","3 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Brandweer | Beroepen | Zoekboeken","","24/03/2015 - 14:42"
"","Noortje in het bos","2 sterren","1+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2014","Clavis","Herfst | Natuur | Bossen","","18/03/2015 - 13:38"
"","Wie wil met de bal spelen?","3 sterren","2+","Sylvie Misslin (auteur)","Amandine Piu (illustrator)","2014","De Eenhoorn","Jarig zijn | Spelen | Dieren | Vriendschap | Verdwaald zijn | Zoektochten","","17/03/2015 - 14:21"
"","Met z'n tweetjes een streepje voor","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Dieren | Gelijkenissen | Verschillen | Uiterlijk | Lichaam(sdelen)","","04/03/2015 - 15:20"
"","Met z'n tweetjes rustig aan","3 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Dieren | Gelijkenissen | Verschillen","","04/03/2015 - 15:12"
"","Wat ben jij lief","4 sterren","1+","Emiri Hayashi (auteur)","Emiri Hayashi (illustrator)","2014","Clavis","Bossen | Beren | Moeders","","20/02/2015 - 12:07"
"","Lief en stoer in de jungle","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Dieren | Tegenstellingen","","13/02/2015 - 13:55"
"","Olli is een olifant","3 sterren","2+","Diederikje Bok (auteur)","Hein Mevissen (illustrator)","2014","Leopold","Olifanten | Dieren | Verkleden","","13/02/2015 - 13:55"
"","Groot en klein op de boerderij","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Tegenstellingen | Dieren | Boerderijen","","13/02/2015 - 13:55"
"","Horen, zien, proeven, ruiken","4 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Abimo","Zintuigen","","13/02/2015 - 13:55"
"","Het kleine wonder. Groot, klein en piepklein","1 ster","2+","Sandra Grimm (auteur)","Maike Taddicken (illustrator)","2014","De Eenhoorn","Tegenstellingen","","13/02/2015 - 13:55"
"","Dansen op een web","4 sterren","2+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2014","Abimo","Dansen | Spelen | Dieren","","13/02/2015 - 13:55"
"","Ruben en de ark van Noach","4 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Bijbelverhalen | Ark van Noah","","13/02/2015 - 13:55"
"","Babba Baby kusjes en knuffels","1 ster","1+","Betty Sluyzer (auteur)","Milja Praagman (illustrator)","2014","Leopold","Knuffels | Honden | Spelen","","13/02/2015 - 13:55"
"","Het kleine wonder. Wat zit erin?","3 sterren","1+","","Maike Taddicken (illustrator)","2014","De Eenhoorn","","","13/02/2015 - 13:55"
"","Toeter mee met Pluk","2 sterren","2+","","Fiep Westendorp (illustrator)","2014","Querido","Vervoermiddelen","","13/02/2015 - 13:55"
"","Waar is Baby Tijger?","2 sterren","2+","Marion Billet (auteur)","Marion Billet (illustrator)","2014","Clavis","Dieren | Geluiden","","13/02/2015 - 13:55"
"","Naar buiten met nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Seizoenen | Spelen","","13/02/2015 - 13:55"
"","Woordjes","2 sterren","1-","","Stephen Barker (illustrator)","2014","Van Holkema & Warendorf","Beeldwoordenboeken","","22/01/2015 - 15:25"
"","Dieren","2 sterren","1-","","Stephen Barker (illustrator)","2014","Van Holkema & Warendorf","Dieren","","22/01/2015 - 15:25"
"","Cijfers","2 sterren","1-","","Stephen Barker (illustrator)","2014","Van Holkema & Warendorf","Telboeken","","22/01/2015 - 15:25"
"","Anna en de winter","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Winter | Sneeuw | Sneeuwman","","22/01/2015 - 15:25"
"","Assepoester","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Sprookjes","","22/01/2015 - 15:25"
"","Boerderij","2 sterren","1-","","Stephen Barker (illustrator)","2014","Van Holkema & Warendorf","Boerderijen","","22/01/2015 - 15:25"
"","Klein zoekboek. Woordjes","2 sterren","1+","Dawn Sirett (auteur)","Angela Muss (illustrator)","2014","Memphis Belle","Zoekboeken | Speelgoed","","22/01/2015 - 15:25"
"","Het koningskind","3 sterren","2+","Tony Bradman (auteur)","Tony Ross (illustrator)","2014","De Vries-Brouwers","Baby's | Zwangerschap | Gezinsuitbreiding","","22/01/2015 - 15:25"
"","Rupsje Nooitgenoeg Kerstmis 1 2 3","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2014","Gottmer","Kerstmis | Telboeken","","22/01/2015 - 15:25"
"","Pien en de juf","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2014","Manteau","Eerste schooldag","","22/01/2015 - 15:25"
"","Billen!","3 sterren","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2014","De Vier Windstreken","Dieren | Lichaam(sdelen)","","22/01/2015 - 15:25"
"","Gefelicitaart!","2 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2014","De Vier Windstreken","Jarig zijn | Snoepen | Spelen","","22/01/2015 - 15:25"
"","Bezig Beertje voert de dieren","2 sterren","1+","Benji Davies (auteur)","Benji Davies (illustrator)","2014","Gottmer","Dierentuinen | Dieren","","22/01/2015 - 15:25"
"","Hoe doet de kameleon?","3 sterren","1+","Jean Maubille (auteur)","Jean Maubille (illustrator)","2014","De Eenhoorn","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Hallo Dorus!","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Knuffels | Knuffelen | Dagindeling","","22/01/2015 - 15:24"
"","Van vis en peer","2 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2014","Clavis","Eten | Fruit","","22/01/2015 - 15:24"
"","Woezel & Pip. Alle seizoenen","1 ster","2+","Guusje Nederhorst (auteur)","","2014","Leopold","Vriendschap | Honden | Dieren | Seizoenen","","22/01/2015 - 15:24"
"","Kleine Ezel Ritselfeest","3 sterren","1-","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2014","Leopold","Jarig zijn | Feesten | Cadeautjes","","22/01/2015 - 15:24"
"","Aap wordt grote broer","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2014","Clavis","Gezinsuitbreiding","","22/01/2015 - 15:24"
"","Ik zou wel een kindje lusten","4 sterren","2+","Sylviane Donnio (auteur)","Dorothée de Monfreid (illustrator)","2014","Gottmer","Eten | krokodillen | Groot en klein","","22/01/2015 - 15:24"
"","Gonnie","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","Dieren | Vriendschap | Schoenen | Delen","","22/01/2015 - 15:24"
"","Bezig Beertje op het kasteel","2 sterren","2+","Benji Davies (auteur)","Benji Davies (illustrator)","2014","Gottmer","Ridders | Kastelen","","22/01/2015 - 15:24"
"","Mijn dierenboek","3 sterren","2+","Jo Ryan (auteur)","Jo Ryan (illustrator)","2014","Oogappel","Dieren","","22/01/2015 - 15:24"
"","Anna en de herfst","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Herfst | Natuur | Bossen | Spelen","","22/01/2015 - 15:24"
"","Kijk eens wat ik kan - woorden uit de wondere wereld","3 sterren","1+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2014","Lemniscaat","Kleuren | Natuur | Weer | Bewegen | Vormen | Cijfers | Geluiden","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Grom! Grom!","3 sterren","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Miko & Kiko. Alles hetzelfde/ niet alles hetzelfde","3 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2014","Clavis","Tweelingen","","22/01/2015 - 15:24"
"","Rover op avontuur","2 sterren","2+","","Jeska Verstegen (illustrator)","2014","Leopold","Auto's | vliegtuigen | Wedstrijden | Verdwaald zijn | Racen","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Brul! Brul!","3 sterren","2+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Geluiden | Dieren | Oerwouden","","22/01/2015 - 15:24"
"","Met de kleintjes de wereld rond","2 sterren","2+","","Marion Billet (illustrator)","2014","Gottmer","Landen | Reizen | Zoekboeken","","22/01/2015 - 15:24"
"","Anna's vrolijke versjes","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","School | Familie | Seizoenen | Gedichten","","22/01/2015 - 15:24"
"","Het vliegtuig van Muis","3 sterren","1+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2014","Leopold","Jarig zijn | Feesten | Vliegen","","22/01/2015 - 15:24"
"","Kleine Billy-Bob","3 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Dagelijks leven | Peuterbelevenissen","","22/01/2015 - 15:24"
"","Kleine Billy-Bob krijgt kusjes","3 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Vriendschap | Kussen | Lichaam(sdelen)","","22/01/2015 - 15:24"
