"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Van Wolf tot Watje","4 sterren","8+","Jan Paul Schutten (auteur)","Sebastiaan Van Doninck (illustrator)","2008","Davidsfonds/Infodok","","Huisdieren","22/01/2015 - 14:46"
"","Schilders & Spionnen","4 sterren","13+","Katharina Smeyers (auteur)","Benjamin Leroy (illustrator)","2008","Davidsfonds/Infodok","","Schilderkunst | 15de eeuw","22/01/2015 - 14:44"
"","Sem = er uit","4 sterren","8+","Marjon Hoffman (auteur)","Alex de Wolf (illustrator)","2008","Ploegsma","Familie | Vriendschap","","22/01/2015 - 14:43"
"","De stad van de wind","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2008","Fantoom","Avontuur | Vriendschap | Zoektochten | Parijs","","22/01/2015 - 14:43"
"","It's a wonderful life","4 sterren","14+","Jesse Goossens (auteur)","","2008","Lemniscaat","Vakantie | Film | Verenigde Staten","","22/01/2015 - 14:43"
"","De kleine zeemeermin","4 sterren","8+","Hans Christian Andersen (auteur)","Quentin Gréban (illustrator)","2008","De Vier Windstreken","Heksen | Liefde | Sprookjes | Liefdesverdriet | Zeemeerminnen","","22/01/2015 - 14:43"
"","Je geld of je leven","4 sterren","11+","Alvin Hall (auteur)","","2008","Lannoo","","Geld","22/01/2015 - 14:43"
"","Eefje Donkerblauw","4 sterren","4+","Geert de Kockere (auteur)","Lieve Baeten (illustrator)","2008","De Eenhoorn","Kleuren | Liefde | Verdraagzaamheid","","22/01/2015 - 14:43"
"","America","4 sterren","14+","E.R. Frank (auteur)","","2008","Lemniscaat","Kindermishandeling | Overleven | Psychische problemen","","22/01/2015 - 14:43"
"","Op een surfplank naar de maan","4 sterren","5+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:43"
"","Ik wil het licht aan!","4 sterren","4+","Tony Ross (auteur)","Tony Ross (illustrator)","2008","Sjaloom","Bang zijn | Slapen gaan | Spoken | Prinsessen","","22/01/2015 - 14:43"
"","Daar wordt aan de deur geklopt!","4 sterren","2+","","Tom Hautekiet (illustrator)","2008","Lannoo","Kabouters | Kinderliederen","","22/01/2015 - 14:43"
"","Bobbelbeer","4 sterren","5+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2008","Zirkoon","Knuffels | Sprookjesachtige verhalen | Vriendschap | Prinsessen","","22/01/2015 - 14:43"
"","Kleine Ridder en Grizzel en de Koninklijke Chocoladetaart","4 sterren","5+","Ronda Armitage (auteur)","Arthur Robins (illustrator)","2008","Zirkoon","Draken | Feesten | Humor | Ridders | Slim zijn | Rovers","","22/01/2015 - 14:43"
"","Boven in een groene linde zat een moddervette haan","4 sterren","5+","Maria van Donkelaar, Martine van Rooijen (auteur)","Sieb Posthuma (illustrator)","2008","Gottmer","Dieren | Fabels","","22/01/2015 - 14:43"
"","Dinomummie","4 sterren","10+","Phillip Lars Manning, Tyler Lyson (auteur)","","2008","Gottmer","","Dinosaurussen | Wetenschap","22/01/2015 - 14:43"
"","De Wonderspiegel","4 sterren","9+","Kitty Jasir (auteur)","Peter van Harmelen (illustrator)","2008","Zirkoon","Armoede | Sprookjesachtige verhalen | Tovenaars | Vertellen | Geesten | Berberse en Arabische verhalen","","22/01/2015 - 14:43"
"","Het probleem met een draak","4 sterren","6+","Debi Gliori (auteur)","Debi Gliori (illustrator)","2008","Zirkoon","Draken | Milieuvervuiling | Natuurbescherming | Klimaatverandering | Natuurrampen","","22/01/2015 - 14:43"
"","Piratologie. Werkboek","4 sterren","11+","Dugald Steer, Clint Twist (auteur)","Ian Andrew, Anne Yvonne Gilbert, Emma Nicholls (illustrator)","2008","Van Goor","Zeerovers | Schepen","","22/01/2015 - 14:43"
"","Survivalgids voor de jonge avonturier","4 sterren","9+","Geert Speybroek (auteur)","Paul de Becker (illustrator)","2008","Standaard","","Natuur | Overlevingstechnieken","22/01/2015 - 14:43"
"","Het elfenkind","4 sterren","12+","Sonya Hartnett (auteur)","","2008","Clavis","Jeugdherinneringen","","22/01/2015 - 14:43"
"","De stenen wachters","4 sterren","10+","Ulysses Moore (auteur)","Iacopo Bruno (illustrator)","2008","Bakermat","Avontuur | Detectives | Mysteries","","22/01/2015 - 14:43"
"","Babydieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2008","Clavis","Dieren","","22/01/2015 - 14:33"
"","Keizers van het ijs","4 sterren","12+","Richard Farr (auteur)","","2008","Uitgeverij De Fontein","Ontdekkingsreizen | Zuidpool","","22/01/2015 - 14:33"
"","Mooier dan de vlek","4 sterren","12+","Karla Stoefs (auteur)","","2008","Davidsfonds/Infodok","Anders zijn | Pesten | Uiterlijk","","22/01/2015 - 14:33"
"","Prof in de dop. Heelal","4 sterren","6+","Penelope Arlon (auteur)","","2008","Gottmer","","Heelal","22/01/2015 - 14:33"
"","Werkboek Egyptologie","4 sterren","10+","Emily Sands (auteur)","Ian Andrew, Nick Harris, Helen Ward (illustrator)","2008","Van Goor","Egypte","","22/01/2015 - 14:33"
"","Boerderijdieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2008","Clavis","Boerderijen | Dieren","","22/01/2015 - 14:33"
"","Ridder Rik past op","4 sterren","5+","David Melling (auteur)","David Melling (illustrator)","2008","Zirkoon","Babysits | Ridders | Toveren | Wensen","","22/01/2015 - 14:33"
"","Helden en boeven","4 sterren","9+","Tony Bradman (auteur)","Tony Ross (illustrator)","2008","Zirkoon","Helden | Sagen | Mythologie","","22/01/2015 - 14:33"
"","Mooi niet","4 sterren","9+","Stefan Boonen (auteur)","Willo Gonnissen (illustrator)","2008","Clavis","","Beeldende kunst | Knutselen | Taal | Tekenen | Zintuigen | Musea | Fotografie","22/01/2015 - 14:33"
"","Ridders & kastelen","4 sterren","10+","Philip Steele (auteur)","Steve Stone, Thomas Bayley, Lee Gibbons (illustrator)","2008","Bakermat","","Kastelen | Ridders | Middeleeuwen","22/01/2015 - 14:33"
"","De maan van Emlyn","4 sterren","10+","Jenny Nimmo (auteur)","","2008","Facet","Magie","","22/01/2015 - 14:33"
"","De schat van Inktviseiland","4 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2008","Ploegsma","Avontuur | Zeerovers","","22/01/2015 - 14:33"
"","Mijn eerste atlas","4 sterren","6+","Sophie Amen (auteur)","Sylvie Bessard, Olivier Latyk, Sébastien Mourrain (illustrator)","2008","Davidsfonds/Infodok","","Atlassen","22/01/2015 - 14:33"
"","Alle beren in bed","4 sterren","4+","Paul Bright (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Bang zijn | Monsters | Slapen | Wind | Beren | Geborgenheid","","22/01/2015 - 14:33"
"","Het boek van de grote filosofische tegenstellingen","4 sterren","13+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2008","NBD Biblion","","Filosofie | Tegenstellingen","22/01/2015 - 14:33"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Tien Mannen en één Muis","4 sterren","8+","Cary Fagan (auteur)","Gary Clement (illustrator)","2008","De Vries-Brouwers","Bejaarden | Muizen","","22/01/2015 - 14:33"
"","Zaza en het potje","4 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2008","Clavis","Zindelijkheidstraining","","22/01/2015 - 14:33"
"","Een dag in de duinen","4 sterren","7+","Hans Kuyper (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | weglopen","","22/01/2015 - 14:33"
"","Het kompas van het hart","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | weglopen","","22/01/2015 - 14:33"
"","In een land hier ver vandaan...","4 sterren","8+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2008","Van Holkema & Warendorf","Reizen | Landen","","22/01/2015 - 14:33"
"","Raf","4 sterren","4+","Anke de Vries (auteur)","Charlotte Dematons (illustrator)","2008","Lemniscaat","Dieren | Knuffels | Reizen | Vriendschap | Afrika","","22/01/2015 - 14:33"
"","Mannetje Tak","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2008","Gottmer","Avontuur | Kerstmis | Seizoenen | Winter","","22/01/2015 - 14:33"
"","Arthur van Albion","4 sterren","15+","John Matthews (auteur)","Pavel Tatarnikov (illustrator)","2008","Christofoor","Arthurverhalen","","22/01/2015 - 14:33"
"","Cryptodinges","4 sterren","10+","Siska Goeminne, Ingrid Verbauwhede (auteur)","Nanne Meulendijks (illustrator)","2008","Lannoo","","Geheimschrift | Cryptologie","22/01/2015 - 14:33"
"","De zeven hemdjes van Veronika","4 sterren","11+","Jaak Dreesen (auteur)","Nynke Talsma (illustrator)","2008","Lannoo","Afscheid | Gezin | Verdrietig zijn","","22/01/2015 - 14:33"
"","Nestvallers","4 sterren","12+","Lies Bate (auteur)","","2008","Davidsfonds/Infodok","Jeugdherinneringen | Weeskinderen","","22/01/2015 - 14:33"
"","De heerlijke wereld van Winnie de Poeh","4 sterren","8+","","Ernest H. Shepard (illustrator)","2008","Van Goor","","","22/01/2015 - 14:33"
"","Leer de hondentaal!","4 sterren","11+","Sarah Whitehead (auteur)","","2008","NBD Biblion","","Huisdieren | Honden","22/01/2015 - 14:33"
"","Michiel viert feest","4 sterren","5+","Astrid Lindgren (auteur)","Björn Berg (illustrator)","2008","Ploegsma","Klassiekers | Ondeugend zijn","","22/01/2015 - 14:33"
"","Dinosauriërs op een spelbord","4 sterren","7+","Madeleine Deny (auteur)","Didier Balicevic (illustrator)","2008","Davidsfonds/Infodok","","Dinosaurussen | Spelletjes","22/01/2015 - 14:33"
"","Witte kraanvogel boven Tibet","4 sterren","13+","Federica de Cesco (auteur)","","2008","Clavis","Tibet","","22/01/2015 - 14:33"
"","De scheepsjongen","4 sterren","14+","John Boyne (auteur)","","2008","Arena","Avontuur | Seksueel misbruik | Zeeverhalen | 18de eeuw | Schepen","","22/01/2015 - 14:33"
"","Silent to the Bone","4 sterren","14+","E.L. Koningsburg (auteur)","","2008","Lemniscaat","Babysits | Detectives | Kindermishandeling | Ongeval | Communicatie","","22/01/2015 - 14:33"
"","Tot ziens!","4 sterren","12+","Klaus Verscheure, Ed Franck (auteur)","","2008","Davidsfonds/Infodok","Afscheid | Dood | Ziek zijn","","22/01/2015 - 14:33"
"","Prins Glimlach","4 sterren","5+","John A. Rowe (auteur)","John A. Rowe (illustrator)","2008","De Vier Windstreken","Blij zijn | Familiegeschiedenis | Lachen","","22/01/2015 - 14:33"
"","Op zoek naar de Bloemenkinderen","4 sterren","5+","","Cicely Mary Barker (illustrator)","2008","De Vier Windstreken","Natuur | Elfjes","","22/01/2015 - 14:33"
"","Midden in de winternacht","4 sterren","5+","An Debaene (auteur)","Aaron van Lierde (illustrator)","2008","Davidsfonds/Infodok","Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:33"
"","Kleine Ijsbeer en de walvisbaai","4 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2008","De Vier Windstreken","Klimaatverandering | Walvissen | Ijsberen | Noordpool","","22/01/2015 - 14:33"
"","De Geestenjager. De vloek","4 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2008","Uitgeverij De Fontein","Fantasy | Heksen | Tovenaars | Geesten","","22/01/2015 - 14:33"
"","Max is niet te houden","4 sterren","4+","Chris van Gelderen (auteur)","Fiel van der Veen (illustrator)","2008","Gottmer","Honden","","22/01/2015 - 14:33"
"","Prins Vads","4 sterren","4+","Ries Moonen (auteur)","Charlotte Vonk (illustrator)","2008","Ploegsma","Kleuterbelevenissen","","22/01/2015 - 14:33"
"","Verdriet is drie sokken","4 sterren","7+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2008","Lemniscaat","Gedichten","","22/01/2015 - 14:33"
"","Goed bezig, Sigi!","4 sterren","11+","Jan Simoen (auteur)","Patrick Storms (illustrator)","2008","Querido","Humor | Puberteit","","22/01/2015 - 14:33"
"","Sam Blink en het verboden bos","4 sterren","10+","Matt Haig (auteur)","Rob Hopstaken (illustrator)","2008","Clavis","Avontuur | Magie | Weeskinderen | Trollen | Elfjes","","22/01/2015 - 14:33"
"","De poort naar 2221","4 sterren","12+","Katie Velghe (auteur)","","2008","Lannoo","Milieuvervuiling | Sciencefiction","","22/01/2015 - 14:33"
"","Een gemeen spelletje","4 sterren","12+","Julia Jarman (auteur)","","2008","Clavis","Pesten","","22/01/2015 - 14:33"
"","Als de aarde haar spierballen laat rollen","4 sterren","10+","Geert Bouckaert, Manuel Sintunbin (auteur)","Ann de Bode (illustrator)","2008","Lannoo","","Aarde | Natuurverschijnselen | Vulkanen | Weer","22/01/2015 - 14:33"
"","Een verschrikkelijke schoonheid","4 sterren","14+","Libba Bray (auteur)","","2008","Moon","Fantasy | Thrillers | 19de eeuw | Engeland","","22/01/2015 - 14:33"
"","Duister","4 sterren","14+","David Almond (auteur)","","2008","Lemniscaat","Dood | Geheimen | Magie | Vriendschap","","22/01/2015 - 14:33"
"","Giftig!","4 sterren","13+","Vera van Renterghem (auteur)","","2008","Manteau","Moeders | Puberteit | Ziek zijn","","22/01/2015 - 14:33"
"","Django heet Django","4 sterren","4+","Edward Van de Vendel (auteur)","Lilian Brogger (illustrator)","2008","De Eenhoorn","Fantaseren | Spelen | Vaders","","22/01/2015 - 14:33"
"","Koekeloeren","4 sterren","5+","Marita de Sterck (auteur)","An Candaele (illustrator)","2008","De Eenhoorn","Opstaan | Tijd","","22/01/2015 - 14:33"
"","Het grote tekenboek 2","4 sterren","7+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2008","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:33"
"","Mijn leven is een ?","4 sterren","13+","Sara Zarr (auteur)","","2008","Clavis","Familie | Liefde | Vriendschap | Roddelen","","22/01/2015 - 14:33"
"","Anders","4 sterren","14+","Ragnar Hovland (auteur)","","2008","Davidsfonds/Infodok","Natuur | Overleven | Vriendschap | weglopen","","22/01/2015 - 14:33"
"","Prins van de Hel","4 sterren","12+","Wendy Stroobant (auteur)","","2008","Davidsfonds/Infodok","Thrillers | 17de eeuw","","22/01/2015 - 14:33"
"","De aarde heeft het te warm","4 sterren","7+","Katrien van Liempt (auteur)","Katrien van Liempt (illustrator)","2008","Davidsfonds/Infodok","","Aarde | Natuur | Milieu | Klimaatverandering","22/01/2015 - 14:33"
"","De dieren in de dierentuin","4 sterren","2+","François Delebecque (auteur)","","2008","Gottmer","","Dieren | Dierentuinen","22/01/2015 - 14:33"
"","De pan","4 sterren","1+","Jan Ormerod (auteur)","Jan Ormerod (illustrator)","2008","De Vries-Brouwers","Fantaseren | Spelen","","22/01/2015 - 14:33"
"","Zsa Zsa","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2008","Van Holkema & Warendorf","Avontuur | Boerderijen | Dieren | Stad | Adoptie","","22/01/2015 - 14:33"
"","De ark van Noach","4 sterren","5+","Heinz Janisch (auteur)","Lisbeth Zwerger (illustrator)","2008","De Vier Windstreken","Ark van Noah","","22/01/2015 - 14:33"
"","Het krantengeheim","4 sterren","7+","Martin Widmark (auteur)","Helena Willis (illustrator)","2008","De Rode Kamer","Detectives | Pesten","","22/01/2015 - 14:33"
"","Hoorntjes, hamburgers en harige billen","4 sterren","12+","Louise Rennison (auteur)","","2008","Gottmer","Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:33"
"","Ik ben een held","4 sterren","7+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2008","Nieuw Amsterdam","Bang zijn | Helden | Vaders","","22/01/2015 - 14:33"
"","Ramiro, kindsoldaat","4 sterren","13+","Ineke Holtwijk (auteur)","","2008","Lemniscaat","Kindsoldaten | Zuid-Amerika","","22/01/2015 - 14:33"
"","Soldaat Wojtek","4 sterren","10+","Bibi Dumon Tak (auteur)","Philip Hopman (illustrator)","2008","Querido","Vriendschap met dieren | W.O. II | Beren","","22/01/2015 - 14:33"
"","Kuifje & co.","4 sterren","12+","Michael Farr (auteur)","","2008","Editions moulinsart","","Hergé","22/01/2015 - 14:33"
"","Dr. Proktors Schetenpoeder","4 sterren","10+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2008","Lemniscaat","Avontuur | Humor","","22/01/2015 - 14:33"
"","Alles gaat voorbij maar niets gaat over","4 sterren","12+","Daniel Billiet (auteur)","","2008","Clavis","Gedichten | Liefde | Zelfdoding","","22/01/2015 - 14:32"
"","Liefde zat je als gegoten","4 sterren","12+","Gil vander Heyden (auteur)","","2008","Clavis","Gedichten | Liefde","","22/01/2015 - 14:32"
"","Tunnelkoorts","4 sterren","13+","André Boesberg (auteur)","","2008","Lannoo","Liefde | Vriendschap | W.O. I","","22/01/2015 - 14:32"
"","En iedereen ging op zijn mieren zitten","4 sterren","16+","Paul de Moor (auteur)","Sabien Clement (illustrator)","2008","Lannoo","","","22/01/2015 - 14:32"
"","Reinaert de Vos ... gerapt","4 sterren","14+","Charlie May (auteur)","","2008","Uitgeverij Holland","Dierenverhalen | Middeleeuwen","","22/01/2015 - 14:32"
"","Alle eendjes ...","4 sterren","3+","An Debaene (auteur)","Marjolein Pottie (illustrator)","2008","Davidsfonds/Infodok","Kinderliederen","","22/01/2015 - 14:32"
"","Wie het laatst lacht ...","4 sterren","5+","Sophie Schmid (auteur)","Géraldine Elschner (illustrator)","2008","De Vier Windstreken","Dagen van de week | Eten | Helden | Katten | Pesten | Sport","","22/01/2015 - 14:32"
"","Je bent maar twee keer jong!","4 sterren","4+","Quentin Blake (auteur)","Quentin Blake (illustrator)","2008","Lemniscaat","Bejaarden | Blij zijn | Grootouders | Groot en klein","","22/01/2015 - 14:32"
"","Moeder nummer nul","4 sterren","10+","Marjolijn Hof (auteur)","","2008","Querido","Adoptie","","22/01/2015 - 14:32"
"","Juttertje Tim","4 sterren","8+","Paul Biegel (auteur)","Annemarie van Haeringen (illustrator)","2008","Lemniscaat","Avontuur | Zeerovers | Schatzoeken | Zeemeerminnen","","22/01/2015 - 14:32"
"","De bottentovenaar","4 sterren","11+","Fiona Higgins (auteur)","","2008","Querido","Magie | Mysteries","","22/01/2015 - 14:32"
"","Pompeji de bedolven stad","4 sterren","10+","Richard Platt (auteur)","Manuela Cappon (illustrator)","2008","Gottmer","","Romeinse Rijk","22/01/2015 - 14:32"
