"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waarom het leuk/stom is om een broer/zus te hebben","1 ster","9+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2005","Ploegsma","Gezin | Jaloers zijn | Pesten | Plagen","","22/01/2015 - 13:54"
"","Het oog van de draak","1 ster","10+","Ronald Verheyen (auteur)","","2005","Facet","Griezelen","","22/01/2015 - 12:16"
"","Christopher Columbus","1 ster","10+","David West, Jackie Gaff (auteur)","Ross Watton (illustrator)","2005","NBD Biblion","","Columbus","22/01/2015 - 12:16"
"","Arthur en de minimoys","1 ster","9+","Luc Besson (auteur)","","2005","Uitgeverij M","Fantasy","","22/01/2015 - 12:15"
"","De leeuw, de heks en de kleerkast: de inwoners van narnia","1 ster","9+","Scout Driggs (auteur)","Justin Sweet (illustrator)","2005","Callenbach","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 12:15"
"","De leeuw, de heks en de kleerkast: movie storybook","1 ster","9+","","","2005","Callenbach","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 12:15"
"","Spartacus","1 ster","10+","Rob Shone, Anita Ganeri (auteur)","Nick Spender (illustrator)","2005","NBD Biblion","","Spartacus","22/01/2015 - 12:04"
"","Cleopatra","1 ster","10+","Gary Jeffrey, Anita Ganeri (auteur)","Ross Watton (illustrator)","2005","NBD Biblion","","Cleopatra","22/01/2015 - 12:04"
"","Alexander de Grote","1 ster","10+","Rob Shone, Anita Ganeri (auteur)","Chris Odgers (illustrator)","2005","NBD Biblion","","Alexander de Grote","22/01/2015 - 12:04"
"","Julius Caesar","1 ster","10+","Gary Jeffrey, Kate Petty (auteur)","Sam Hadley (illustrator)","2005","NBD Biblion","","Caesar","22/01/2015 - 12:04"
"","Het Lazarusplan","1 ster","12+","Karel Smolders (auteur)","","2005","Clavis","Sciencefiction","","22/01/2015 - 12:04"
"","Engelbert de enorme","1 ster","9+","Paul Stewart (auteur)","Chris Riddell (illustrator)","2005","Piramide","Fantasy | Magie | Reuzen","","22/01/2015 - 12:03"
"","De jongen, de wolf, het schaap en de sla","1 ster","11+","Allan Ahlberg (auteur)","Jessica Ahlberg (illustrator)","2005","Uitgeverij De Fontein","Filosoferen | Humor | Raadsels","","22/01/2015 - 12:03"
"","Zoeken naar de waarheid","1 ster","10+","Lonneke van Asseldonk (auteur)","","2005","Ploegsma","Incest","","22/01/2015 - 12:03"
"","Patchouli","1 ster","12+","Derk Visser (auteur)","","2005","Van Goor","Dood | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 12:03"
"","De stad van as","1 ster","10+","Leander Hanssen (auteur)","Caryl Strzelecki (illustrator)","2005","Clavis","Fantasy","","22/01/2015 - 11:42"
"","De zingende drum","1 ster","10+","Marijke van Mil (auteur)","Marijke van Mil (illustrator)","2005","Vassallucci","","","22/01/2015 - 11:42"
