"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Koko de koerier","3 sterren","4+","Katerina Gorelik (auteur)","Katerina Gorelik (illustrator)","2019","Rubinstein","Vervoermiddelen","","11/02/2020 - 14:58"
"","Met de bus","3 sterren","3+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2019","Querido","Vervoermiddelen | Opgroeien","","19/11/2019 - 11:55"
"","Aap op Straat","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2018","Querido","Vervoermiddelen | Humor","","17/10/2018 - 16:29"
"","Zoekboek onderweg","2 sterren","4+","Libby Walden (auteur)","Fermin Solis (illustrator)","2017","Veltman Uitgevers","Zoekboeken | Vervoermiddelen | Dagelijks leven","","15/07/2017 - 19:21"
"","Opa bouwt een monstertruck","2 sterren","3+","Steve Goetz (auteur)","Eda Kaban (illustrator)","2016","Uitgeverij De Fontein","Vervoermiddelen","","09/02/2017 - 19:22"
"","Alles wat rijdt, rolt, vaart en vliegt","2 sterren","3+","Magali Clavelet (auteur)","Magali Clavelet (illustrator)","2015","Uitgeverij Holland","Vervoermiddelen","","21/12/2015 - 14:22"
"","Volg die auto","3 sterren","5+","Lucy Feather (auteur)","Stephan Lomp (illustrator)","2015","Gottmer","Verkeer | Vervoermiddelen | Achtervolgingen | Zoekboeken","","11/12/2015 - 12:12"
"","Kleine blauwe truck","2 sterren","3+","Alice Schertle (auteur)","Jill McElmurry (illustrator)","2015","Gottmer","Vervoermiddelen | Helpen | Dieren | Geluiden","","25/09/2015 - 16:50"
"","Vroem!","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Clavis","Vervoermiddelen","","28/08/2015 - 11:58"
"","Mijn autoboek","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2014","Leopold","Logeren | Vervoermiddelen | Verkeer","","11/03/2015 - 16:43"
"","Stan Stuntman","2 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2014","Clavis","Stuntmannen | Sport | Vervoermiddelen | Verliefd zijn","","13/02/2015 - 13:55"
"","Feest voor de machines","3 sterren","5+","Edward Van de Vendel (auteur)","Liesbeth De Stercke (illustrator)","2014","De Eenhoorn","Feesten | Machines | Dieren | Vervoermiddelen","","13/02/2015 - 13:55"
"","Ga toch fietsen!","3 sterren","5+","Joukje Akveld (auteur)","Philip Hopman (illustrator)","2014","Querido","Ruzie | Fietsen | Vervoermiddelen | Kijkboeken","","22/01/2015 - 15:25"
"","Wat zit er in die kist?","4 sterren","4+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2014","Lannoo","Dieren | Reizen | Vervoermiddelen | Mysteries","","22/01/2015 - 15:25"
"","Gewonnen","2 sterren","3+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2014","Clavis","Wedstrijden | Vervoermiddelen | Kermis","","22/01/2015 - 15:24"
"","Otto groot Otto klein","5 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2014","Lannoo","Reizen | Tegenstellingen | Dieren | Vervoermiddelen","","22/01/2015 - 15:24"
"","Kasper de fietsenmaker","4 sterren","5+","Lars Klinting (auteur)","Lars Klinting (illustrator)","2013","Veltman Uitgevers","Fietsen | Techniek | Vervoermiddelen","","22/01/2015 - 15:19"
"","Mijn flap-zoek-speurboek. Op reis","3 sterren","4+","Lilli L'Arronge (auteur)","Lilli L'Arronge (illustrator)","2013","Uitgeverij Holland","Reizen | Vervoermiddelen | Zoekboeken","","22/01/2015 - 15:11"
"","Het wielenboek voor stoere jongetjes","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Hanneke de Jager (illustrator)","2013","The House of Books","Vervoermiddelen","","22/01/2015 - 15:11"
"","Jack in het regenwoud","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2013","De Vier Windstreken","Oerwouden | Natuurbescherming | Vervoermiddelen | Dromen | Bossen","","22/01/2015 - 15:11"
"","Mijn autoboek","4 sterren","3+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2012","Leopold","Vervoermiddelen | Verkeer","","22/01/2015 - 15:11"
"","Otis","3 sterren","4+","Loren Long (auteur)","Loren Long (illustrator)","2013","Van Goor","Vriendschap | Vervoermiddelen | Boerderijen","","22/01/2015 - 15:10"
