"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stein Knap en het mysterie van de parallelle universums","5 sterren","11+","Christopher Edge (auteur)","","2017","Meis & Maas","","","08/04/2020 - 14:04"
"","Soldaten huilen niet","5 sterren","15+","Rindert Kromhout (auteur)","","2017","Leopold","Kunstenaars","","27/06/2018 - 16:14"
"","Podkin Eenoor","5 sterren","10+","Kieran Larwood (auteur)","David Wyatt (illustrator)","2017","Gottmer","Fantasy | Konijnen","","27/06/2018 - 11:36"
"","Was de aarde vroeger plat?","5 sterren","9+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2017","Gottmer","Gedichten","","26/06/2018 - 15:56"
"","Fabeldieren","5 sterren","12+","Floortje Zwigtman (auteur)","Ludwig Volbeda (illustrator)","2017","Lannoo","Fabels","","19/06/2018 - 16:19"
"","In het bos","5 sterren","1+","Ingela P. Arrhenius (auteur)","Ingela P. Arrhenius (illustrator)","2017","Gottmer","Bossen | Natuur","","13/06/2018 - 16:09"
"","Onder mijn matras de erwt","5 sterren","9+","Ted van Lieshout (auteur)","","2017","Leopold","Opgroeien","","13/06/2018 - 15:47"
"","Helemaal aan de rand van mij, ben jij","5 sterren","5+","Agnès de Lestrade (auteur)","Valeria Docampo (illustrator)","2017","De Eenhoorn","Liefde | Fantaseren","","13/06/2018 - 09:55"
"","Bettie & Harrie in 13 ongelukjes","5 sterren","5+","Anna Vercammen (auteur)","Sabien Clement (illustrator)","2017","De Eenhoorn","Broers en zussen | Fantaseren | Humor","","30/05/2018 - 22:02"
"","Mijn steen","5 sterren","6+","Elvis Peeters (auteur)","Sebastiaan Van Doninck (illustrator)","2017","Lannoo","Fabels","","30/05/2018 - 16:03"
"","Koning Roe","5 sterren","8+","Adam Stower (auteur)","Adam Stower (illustrator)","2017","Veltman Uitgevers","Fantaseren | Humor | Avontuur","","30/05/2018 - 14:08"
"","Zeezucht","5 sterren","5+","Marlies van der Wel (auteur)","Marlies van der Wel (illustrator)","2017","Rubinstein","Zee | Strand | Duikboten","","30/05/2018 - 11:49"
"","Ik wil de koning zijn","5 sterren","9+","Siska Goeminne (auteur)","Judith Vanistendael (illustrator)","2017","Lannoo","William Shakespeare; Macbeth","","28/05/2018 - 17:37"
"","Hond in het huis van Wolf","5 sterren","7+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2017","Lannoo","Wolven | Honden | Bang zijn","","02/05/2018 - 19:11"
"","De dag dat de zee weg was en andere verhalen","5 sterren","6+","Awee Prins (auteur)","Thé Tjong-Khing (illustrator)","2017","De Bezige Bij","Dierenverhalen","","28/04/2018 - 11:15"
"","Hugo","5 sterren","6+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2017","De Eenhoorn","Vriendschap | Anders zijn | Feesten | Eerste Leesboekjes","","26/04/2018 - 12:10"
"","Onbreekbaar","5 sterren","12+","Hans Hagen (auteur)","Deborah van der Schaaf (illustrator)","2017","Querido","Gedichten","","23/04/2018 - 18:30"
"","Kijk, konijnen","5 sterren","3+","Daphne Louter (auteur)","Daphne Louter (illustrator)","2017","Lemniscaat","Kleuren | Dagelijks leven | Kijkboeken","","19/04/2018 - 09:49"
"","Het bos slaapt","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2017","Davidsfonds/Infodok","Doornroosje | Slapen | Sprookjes","","18/04/2018 - 16:19"
"","De cycloop","5 sterren","3+","Daan Remmerts de Vries (auteur)","Floor Rieder (illustrator)","2017","Gottmer","Stout zijn | Helpen | Insecten | Anders zijn","","22/03/2018 - 12:53"
"","Mijn mooiste herinnering eindigt hier","5 sterren","15+","Eric Lindstrom (auteur)","","2017","Gottmer","Manisch-depressieve psychose | Liefde | Geheimen | Vriendschap | Schoolleven | Rouwverwerking","","22/03/2018 - 12:20"
"","Lotte & Roos. De slag om Bullebak","5 sterren","5+","Marieke Smithuis (auteur)","Annet Schaap (illustrator)","2017","Querido","Gezin | Honden | Humor","","22/03/2018 - 12:08"
"","De goudvisjongen","5 sterren","9+","Lisa Thompson (auteur)","Lisa Thompson (illustrator)","2017","Meis & Maas","Vermiste kinderen | Dwangneurosen | Detectives","","19/03/2018 - 12:29"
"","Lampje","5 sterren","10+","Annet Schaap (auteur)","Annet Schaap (illustrator)","2017","Querido","Dapper zijn | Vuurtorens","","19/03/2018 - 12:21"
"","Bijbel","5 sterren","7+","Sylvia vanden Heede (auteur)","Sassafras De Bruyn (illustrator)","2017","Lannoo","Bijbelverhalen","","09/03/2018 - 16:51"
"","Zijde","5 sterren","16+","Alessandro Barricco (auteur)","Rébecca Dautremer (illustrator)","2017","Davidsfonds/Infodok","Liefde | Japan","","01/12/2017 - 18:55"
"","Het gelukkige eiland","5 sterren","6+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2017","Querido","Gelukkig zijn | Liefde","","30/11/2017 - 13:10"
"","Wat ik wens","5 sterren","9+","Reine De Pelseneer (auteur)","Richard Verschraagen (illustrator)","2017","De Eenhoorn","Familie | Wensen | Vakantie | Verliefd zijn | Muziek","","21/11/2017 - 10:28"
"","Levende bezems","5 sterren","13+","Lisa Tetzner (auteur)","Annet Schaap (illustrator)","2017","Ploegsma","Kinderarbeid | 19de eeuw","","25/10/2017 - 18:15"
"","Het oneindige verhaal","5 sterren","9+","Michael Ende (auteur)","","2017","Uitgeverij De Fontein","Fantasy | Vriendschap","","23/10/2017 - 17:41"
"","Bijzondere vertelsels","5 sterren","10+","Ransom Riggs (auteur)","Andrew Davidson (illustrator)","2017","Clavis","Sprookjesachtige verhalen","","23/10/2017 - 17:30"
"","Het grote zelfleesboek","5 sterren","6+","","","2017","Ploegsma","","","28/09/2017 - 12:37"
"","Drie kleine aapjes","5 sterren","4+","Quentin Blake (auteur)","Emma Chichester Clark (illustrator)","2017","Leopold","Apen | Humor | Ondeugend zijn","","25/09/2017 - 18:23"
"","Dit is voor jou","5 sterren","5+","Sanne te Loo (auteur)","Sanne te Loo (illustrator)","2017","Lemniscaat","Tekenen","","25/09/2017 - 18:16"
"","ABC","5 sterren","3+","","Xavier Deneux (illustrator)","2017","Oogappel","ABC-boeken | Taal","","02/07/2017 - 12:59"
"","En toen zei de draak ...","5 sterren","5+","Sabine de Vos (auteur)","Emilie Lauwers (illustrator)","2017","Van Halewyck","Sprookjes | wereld","","29/05/2017 - 11:21"
"","Olivier en het brulmonster","5 sterren","4+","Mieke van Hooft (auteur)","Frank Daenen (illustrator)","2017","De Eenhoorn","Logeren | Grootouders | Bang zijn","","19/05/2017 - 12:46"
"","Beer is op Vlinder","5 sterren","3+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2017","Leopold","Verliefd zijn | Communicatie","","01/05/2017 - 12:19"
"","Verliefd","5 sterren","5+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2017","Van Halewyck","Verliefd zijn","","17/04/2017 - 01:25"
"","Morgen is een ander land","5 sterren","8+","Michael de Cock (auteur)","Trui Chielens (illustrator)","2017","Querido","Vluchtelingen","","06/04/2017 - 12:53"
