"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Konijn en boom","5 sterren","4+","Balint Zsako (auteur)","Balint Zsako (illustrator)","2023","De Eenhoorn","Konijnen | Natuur | Vriendschap | Verbeelding | Fantasie","","29/04/2024 - 17:02"
"","Wat er 's nachts echt gebeurt","2 sterren","3+","Muge Li (auteur)","Muge Li (illustrator)","2023","Clavis","Slapen | Fantasie | Nieuwsgierig zijn","","13/03/2024 - 09:06"
"","Bootje van papier","2 sterren","3+","Ermin Wen (auteur)","","2023","Clavis","Fantasie | Water","","29/02/2024 - 18:40"
"","Paultje op Mars","4 sterren","3+","Crockett Johnson (auteur)","Crockett Johnson (illustrator)","2023","Querido","Fantasie | Ruimte | Tekenen","","19/02/2024 - 20:09"
"","Warme armen","2 sterren","7+","Anja Feliers (auteur)","Tara Meers (illustrator)","2023","Pelckmans","Troost | Fantasie | Dromen | Nachtmerries","","19/02/2024 - 20:00"
"","De zorgentijger","3 sterren","5+","Alexandra Page (auteur)","Stef Murphy (illustrator)","2022","Lemniscaat","Fantasie | Gevoelens","","29/01/2024 - 17:37"
"","Het beste boek voor de drakenkweker","3 sterren","6+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2023","Lemniscaat","Draken | Fantasie | Vriendschap","","29/11/2023 - 12:12"
"","Momo en de tijdspaarders","4 sterren","12+","Michael Ende (auteur)","","2023","Lemniscaat","Fantasie | Tijd","","29/11/2023 - 11:48"
"","Een prachtige pechdag","2 sterren","4+","Eva Lindell (auteur)","Cecilia Heikkila (illustrator)","2023","De Eenhoorn","Fantasie | Buiten spelen","","27/11/2023 - 08:03"
"","Mijn tante en mijn oom die wonen in een eikenboom","5 sterren","4+","Annie M.G. Schmidt (auteur)","Noëlle Smit (illustrator)","2023","Querido","Klassiekers | Familie | Versjes | Fantasie | Humor","","19/11/2023 - 21:29"
"","Underdogs","4 sterren","7+","Joren Slaets (auteur)","Kevin Cuyt (illustrator)","2023","Lannoo","Fantasie | Avonturen","","19/11/2023 - 20:14"
"","Het pad van de roverkoning","3 sterren","10+","Tom Rijpert (auteur)","","2023","Pelckmans","Avontuur | Fantasie | Gevaar | Reizen","","15/11/2023 - 18:30"
"","Brikkie en de stoute kippen","2 sterren","5+","Carry Slee (auteur)","Marijn Van Der Wateren (illustrator)","2023","Kluitman","Fantasie | Kippen | Spelen","","03/11/2023 - 14:50"
"","Winde Wildeling en het moerasmonster","4 sterren","8+","Gill Lewis (auteur)","Rebecca Bagley (illustrator)","2023","Lemniscaat","Avontuur | Fantasie","","02/11/2023 - 11:52"
"","SOEP!","2 sterren","10+","Mario De Koninck (auteur)","Mario De Koninck (illustrator)","2023","Mario De Koninck","Fantasie | Avontuur","","16/10/2023 - 14:38"
"","Vuurtorenbeer","5 sterren","7+","Mathilde Stein (auteur)","Piet Grobler (illustrator)","2023","Lemniscaat","Fantasie","","27/09/2023 - 17:58"
"","De terugstromende rivier","3 sterren","10+","Jean-Claude Mourlevat (auteur)","Annette Fienieg (illustrator)","2023","Querido","Fantasie | Sprookje | Avontuur | Liefde | Vriendschap","","31/08/2023 - 16:24"
"","Nout en ik in de Razende Ruimte","4 sterren","4+","Fleur Doornberg-Puglisi (auteur)","Aron Dijkstra (illustrator)","2023","Leopold","Diversiteit | Avontuur | Vriendschap | Fantasie","","20/07/2023 - 11:20"
"","Phil in de wolken","2 sterren","3+","Louis-Philippe Vancraeynest (auteur)","Louis-Philippe Vancraeynest (illustrator)","2023","Clavis","Wolken | Schilderen | Fantasie","","20/07/2023 - 10:49"
"","Vonk","4 sterren","9+","Tim Tilley (auteur)","Tim Tilley (illustrator)","2023","Ploegsma","Natuur | Vriendschap | Avontuur | Magie | Fantasie","","14/07/2023 - 16:26"
"","Van bigkikker tot neushoornvogel","4 sterren","4+","Marlies Verhelst (auteur)","Jenny Bakker (illustrator)","2022","De Vier Windstreken","Fantasie | Dieren | Verbeelding","","28/05/2023 - 16:27"
"","Droomkasteel","2 sterren","4+","Niels Verbinnen (auteur)","Evy Van Guyse (illustrator)","2023","Studio Sesam","Verlegen zijn | Meerstemmigheid | Homoseksualiteit | Non-binaire personen | Fantasie | Vrienden","","28/05/2023 - 16:05"
"","Game Changer","4 sterren","15+","Neal Shusterman (auteur)","","2022","Pelckmans","Dystopie | Fantasie","","28/05/2023 - 16:02"
"","De kinderen van het Klissenveldje","4 sterren","9+","Katarzyna Rytych (auteur)","Grazyna Rigall (illustrator)","2023","Clavis","Fantasie | Magie | Heksen | Katten","","04/04/2023 - 09:21"
"","De nachtlantaarns van meneer Makkelie","4 sterren","6+","Sjoerd Kuyper, Paul van Loon, Annet Schaap, Bart Moeyaert, Benny Lindelauf, Bette Westera, Daan Remmerts de Vries, Dolf Verroen, Jan Paul Schutten, Jowi Schmitz, Koos Meinderts, Maranke Rinck, Marjolijn Hof (auteur)","Alice Hoogstad (illustrator)","2022","Hoogland & Van Klaveren","Dromen | Fantasie | Magie","","03/04/2023 - 17:17"
"","De ongelooflijke avonturen van juf","2 sterren","4+","Richard Verschraagen (auteur)","Richard Verschraagen (illustrator)","2022","De Eenhoorn","Fantasie | School | Schoolleven | Humor","","28/03/2023 - 18:04"
"","Hoe Cas toevallig geestenjager werd","4 sterren","10+","Eline Vantilt (auteur)","Johan Klungel (illustrator)","2022","Clavis","Fantasie | Mysterie | Geesten","","27/02/2023 - 12:37"
"","Enzo en de strijd tegen de oni's","2 sterren","9+","Thomas van Luyn (auteur)","Sophie Pluim (illustrator)","2022","Volt","Fantasie","","21/02/2023 - 11:00"
"","Dit is geen eenhoorn","3 sterren","4+","Barry Timms (auteur)","Ged Adamson (illustrator)","2022","Luitingh-Sijthoff","Fantasie | Eenhoorns | Vrienden","","17/02/2023 - 17:33"
"","Het grote monsterboek","3 sterren","3+","Ine De Volder (auteur)","Maarten Arys (illustrator)","2021","Clavis","Monsters | Fantasie","","08/02/2023 - 14:36"
"","Wilma Wonder","2 sterren","4+","Hanne Luyten (auteur)","Noëmie Willemen (illustrator)","2022","Het Hannekesnest","Meerstemmigheid | Samen spelen | Verveling | Vriendschap | Fantasie","","08/02/2023 - 14:04"
"","Een olifant in onze stad","3 sterren","4+","Friederike Dammermann (auteur)","Friederike Dammermann (illustrator)","2021","Clavis","Olifanten | Vriendschap | Fantasie","","26/01/2023 - 09:59"
"","De man van rook","4 sterren","16+","J.M. Miro (auteur)","","2022","Boekerij","Fantasie | Magische wezens","","20/01/2023 - 10:13"
"","Het huis van Pip","3 sterren","4+","Katrijn Jacobs (auteur)","Bonnie Grubman (illustrator)","2022","De Eenhoorn","Verhuizen | Fantasie | Gastvrijheid","","09/01/2023 - 14:53"
"","Opa Kapitein en de reuzen","3 sterren","5+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2022","Clavis","Grootouders | Reuzen | Vakantie | Reizen | Fantasie","","28/11/2022 - 17:34"
"","Schemergeesten","2 sterren","9+","Angie Sage (auteur)","Justin Hernandez (illustrator)","2022","Condor","Tovenaars | Fantasie","","28/11/2022 - 16:51"
"","Prinses Primula en de heks van Eruca","3 sterren","9+","Petra Thomas (auteur)","Eric Bouwens (illustrator)","2021","Davidsfonds/Infodok","Fantasie | Avontuur | Familie","","20/10/2022 - 15:48"
"","Mag ik een tijger zijn?","3 sterren","5+","Stefan Boonen (auteur)","Frederico Appel (illustrator)","2022","De Eenhoorn","Angst | Fantasie","","20/10/2022 - 15:43"
"","Lilah onderweg","3 sterren","4+","Kristien Dieltiens (auteur)","Arevik d'Or (illustrator)","2021","De Eenhoorn","Reisverhaal | Familie | Ouderliefde | Fantasie","","20/10/2022 - 15:38"
"","Drakenstorm","3 sterren","8+","Alastair Chisholm (auteur)","Danielle Futselaar (illustrator)","2021","Amsterdam: Leopold","Draken | Fantasie","","12/10/2022 - 18:32"
"","Mam, mag ik een tijger?","3 sterren","7+","glitter and glamour (auteur)","Julie Van Hove (illustrator)","2022","Lannoo","Dieren | Fantasie | Eerste lezers","","10/10/2022 - 10:08"
"","Kleur","5 sterren","4+","Marieke ten Berge (auteur)","","2022","Lemniscaat","Fantasie | Tekenen","","03/10/2022 - 12:33"
"","Mijn dikke vette zombiegoudvis 2","2 sterren","6+","Mariëlle Steinpatz (auteur)","Marek Jagucki (illustrator)","2021","Moon","Humor | Avontuur | Fantasie","","25/08/2022 - 14:26"
"","Opruimen doe ik morgen","3 sterren","4+","Merel Eyckerman (auteur)","Merel Eyckerman (illustrator)","2022","Lannoo nv","Opruimen | Spelen | Fantasie","","11/07/2022 - 17:18"
"","Mabel Mooiweer en de minipiraten","3 sterren","8+","Noora Kunnas (auteur)","Teemu Juhani (illustrator)","2021","Veltman Uitgevers","Fantasie","","05/07/2022 - 17:06"
"","Heksenwens","2 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2021","Lemniscaat","Fantasie | Heksen | Toveren","","08/06/2022 - 18:14"
"","Heer Ridder Louis en de vreselijke vrouwe","3 sterren","8+","Myles McLeod (auteur)","Greg McLeod (illustrator)","2021","Moon","Avontuur | Humor | Fantasie | Ridders","","19/05/2022 - 15:01"
"","Yopa's groene duikboot","3 sterren","4+","Paul McCartney (auteur)","Kathryn Durst (illustrator)","2021","Rubinstein","Grootouders | Fantasie","","09/05/2022 - 12:24"
"","Maanlichtdraak en monsterschrik","2 sterren","5+","Cornelia Funke (auteur)","Daniela Kohl (illustrator)","2021","De Vier Windstreken","Draken | Fantasie | Monsters","","09/05/2022 - 10:51"
"","De taart op de kers","2 sterren","4+","Ine De Volder (auteur)","Nelleke Verhoeff (illustrator)","2021","Clavis","Poëzie | Versjes | Fantasie | Dieren","","09/05/2022 - 10:17"
"","Veer","4 sterren","6+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2021","Pelckmans","Fantasie | Wolken | Dorp | Humor | Eerste lezers | Meerstemmigheid","","06/04/2022 - 16:36"
"","De chocoladetandarts","4 sterren","9+","Tosca Menten (auteur)","Geert Gratama (illustrator)","2021","Van Goor","Beroepen | Fantasie | Humor","","01/04/2022 - 16:56"
"","Het verhaal dat te laat kwam","5 sterren","3+","Marianna Coppo (auteur)","Marianna Coppo (illustrator)","2021","Flamingo","Fantasie | Verveling | Wachten","","20/03/2022 - 13:30"
"","Danny Boy","4 sterren","10+","Leen Vandereyken (auteur)","Shamisa Debroey (illustrator)","2021","Horizon","Fantasie | Avontuur | Spanning","","15/03/2022 - 09:53"
"","Lúcia Flores en de vloek van de aaskevers","2 sterren","10+","Chinouk Thijssen (auteur)","Stefan Yamá Cab (illustrator)","2021","Clavis","Fantasie | Familie","","10/03/2022 - 16:28"
"","Sammie","3 sterren","5+","Abby Hanlon (auteur)","Abby Hanlon (illustrator)","2020","Querido","Vriendschap | Beginnend lezen | Fantasie | Fantasievriendjes","","03/02/2022 - 12:03"
"","Nestor en het magische zakhorloge","2 sterren","8+","Jeroen Franck (auteur)","Mathhieu Pelhate (illustrator)","2021","Beefcake Publishing","Fantasie | Avontuur","","04/01/2022 - 17:52"
"","Heksenweek","3 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2017","Lemniscaat","Heksen | Fantasie","","15/12/2021 - 17:46"
"","Arne de Ontdekker","1 ster","8+","Katrien De Keersmaecker (auteur)","Tessa De Keersmaecker (illustrator)","2021","Stokstaart","Fantasie","","15/11/2021 - 17:37"
"","De jongen die met draken zong","3 sterren","7+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2021","Lemniscaat","Draken | Fantasie","","05/11/2021 - 17:45"
"","Wonderlijke dieren","2 sterren","10+","Stéphane Nicolet (auteur)","Jean-Baptiste Drouot (illustrator)","2021","Baeckens","Dieren | Humor | Fantasie | Fabeldieren","","02/11/2021 - 18:49"
"","Een doodgewone jongen","3 sterren","10+","Michael Sels (auteur)","Steven De Waele (illustrator)","2021","Beefcake Publishing","dromerig | Fantasie | Spannend | Vooroordelen | Humor | Hooggevoeligheid","","27/10/2021 - 17:42"
"","De schurkenclub","2 sterren","10+","Robin Aerts (auteur)","Jurgen Walschot (illustrator)","2021","De Eenhoorn","Fantasie | Dromen | Vrienden | Dorp","","21/09/2021 - 17:54"
"","Lotte en het Ceetje","2 sterren","3+","Caren Peeters (auteur)","Maria Den Hertog (illustrator)","2020","C.de Vries - Brouwers","Fantasie | Toveren","","19/09/2021 - 11:27"
"","Zielenjagers","3 sterren","13+","Chris Bradford (auteur)","","2021","Van Goor","Fantasie | Reïncarnatie","","09/07/2021 - 17:11"
