"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kind van de wildernis","4 sterren","9+","Michael Morpurgo (auteur)","","2010","Clavis","Olifanten | Avontuur | Indonesië | Natuurrampen | Natuurbescherming","","22/01/2015 - 14:54"
"","Kid Kat en het geheim van de ratrace","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2010","Davidsfonds/Infodok","Spionage | Katten | Avontuur","","22/01/2015 - 14:54"
"","Grimmie","3 sterren","9+","Pieter Feller (auteur)","Loes Riphagen (illustrator)","2010","Moon","Sprookjes | Avontuur | Lezen","","22/01/2015 - 14:53"
"","Nooit meer dievenschool","3 sterren","7+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2010","Zwijsen","Geheimen | Avontuur | Diefstal","","22/01/2015 - 14:53"
"","De magische globe","4 sterren","12+","Marie Rutkoski (auteur)","","2010","Lemniscaat","Magie | Avontuur","","22/01/2015 - 14:53"
"","De zwarte rugzak","3 sterren","13+","Abbing & Van Cleeff (auteur)","","2010","Leopold","Vakantie | Avontuur | Detectives | Frankrijk | Jaloers zijn","","22/01/2015 - 14:53"
"","Mare en Sebas zijn echte helden","2 sterren","7+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2010","Zwijsen","Avontuur | Helden","","22/01/2015 - 14:53"
"","Lava en chocolade","3 sterren","9+","Arend van Dam (auteur)","Martijn van der Linden (illustrator)","2010","Zwijsen","Reizen | Avontuur | Kunst","","22/01/2015 - 14:53"
"","De geheime gang","2 sterren","10+","Danielle Dergent (auteur)","","2010","Manteau","Magie | Avontuur","","22/01/2015 - 14:53"
"","De reis van Rat","3 sterren","7+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2010","Lannoo","Reizen | Dieren | Vriendschap | Avontuur","","22/01/2015 - 14:53"
"","Mijn eerste auto was rood","5 sterren","4+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2010","Gottmer","Humor | Knutselen | Avontuur | Vervoermiddelen | Grootouders | Verkeer","","22/01/2015 - 14:53"
"","Het geheim van de gouden azen","3 sterren","12+","Rafael Abalos (auteur)","","2010","Uitgeverij De Fontein","Avontuur | Goed en kwaad | Vriendschap","","22/01/2015 - 14:53"
"","De Raadseljagers. Het leger van de nacht","4 sterren","11+","Reggie Naus (auteur)","","2010","Ploegsma","Avontuur | Mysteries | Vampiers","","22/01/2015 - 14:53"
"","Dolfijnen voor Drakeneiland","3 sterren","10+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2010","Leopold","Avontuur | Dolfijnen | Heimwee","","22/01/2015 - 14:53"
"","De brief voor de koning","5 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Ridders | Avontuur | Klassiekers","","22/01/2015 - 14:53"
"","De Zevensprong","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Avontuur | School | Vriendschap | Geheimen | Schatzoeken","","22/01/2015 - 14:53"
"","Droziers erfenis","4 sterren","12+","Milan Hofmans (auteur)","","2010","Clavis","Avontuur | Detectives","","22/01/2015 - 14:53"
"","De Kleine Ijsbeer","3 sterren","3+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2010","De Vier Windstreken","Ijsberen | Vermist zijn | Avontuur","","22/01/2015 - 14:53"
"","Emily the Strange. Vreemder en vreemder","3 sterren","12+","Rob Reger, Jessica Gruner (auteur)","Rob Reger, Buzz Parker (illustrator)","2010","Manteau","Humor | Avontuur | Uitvindingen","","22/01/2015 - 14:53"
"","Bil en Wil. Wat een verhalen!","4 sterren","6+","Rindert Kromhout (auteur)","Jan Jutte (illustrator)","2010","Zwijsen","Avontuur | Vriendschap","","22/01/2015 - 14:53"
"","Koning van Katoren","4 sterren","12+","Jan Terlouw (auteur)","","2010","Lemniscaat","Avontuur | Dapper zijn | Slim zijn","","22/01/2015 - 14:53"
"","Pinokkio","4 sterren","6+","Carlo Collodi (auteur)","Quentin Gréban (illustrator)","2010","De Vier Windstreken","Sprookjes | Liegen | Avontuur | Opgroeien","","22/01/2015 - 14:46"
"","Elvis de Draak en de jacht op Liru","2 sterren","8+","Stefan Boonen (auteur)","Bart Schoofs (illustrator)","2010","Clavis","Avontuur | Spoken","","22/01/2015 - 14:46"
"","Pirateneiland","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2010","Kluitman","Avontuur | Zeerovers","","22/01/2015 - 14:46"
"","Briefgeheim","3 sterren","11+","Jan Terlouw (auteur)","","2010","Lemniscaat","Spionage | weglopen | Avontuur","","22/01/2015 - 14:46"
"","De Grijze Jager. Halt in gevaar","4 sterren","11+","John Flanagan (auteur)","","2010","Gottmer","Avontuur | Vriendschap","","22/01/2015 - 14:46"
"","De Augurkenkoning","4 sterren","10+","Rebecca Promitzer (auteur)","","2010","The House of Books","Geesten | Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","Weerwolfbende","3 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2010","Leopold","Griezelen | Weerwolven | Avontuur","","22/01/2015 - 14:46"
"","De wraak van Balthasar Grimm","3 sterren","9+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2010","Ploegsma","Avontuur | Humor | Zeerovers","","22/01/2015 - 14:46"
"","Alex Rider. Crocodile Tears","4 sterren","12+","Anthony Horowitz (auteur)","","2010","Clavis","Avontuur","","22/01/2015 - 14:46"
"","De onmogelijke opdracht van het Benedict Genootschap","2 sterren","9+","Trent Stewart (auteur)","","2010","Uitgeverij De Fontein","Avontuur","","22/01/2015 - 14:46"
"","Nachtraven. Het geheim van Cornwall Castle","3 sterren","10+","Hilde Vandermeeren (auteur)","Juliette de Wit (illustrator)","2010","Davidsfonds/Infodok","Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","Foeksia de miniheks","2 sterren","5+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2010","Leopold","Heksen | Avontuur","","22/01/2015 - 14:46"
"","Op reis met meneer Big","4 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2010","Moon","Avontuur | Vriendschap | Reizen","","22/01/2015 - 14:46"
"","Pepijn en het lied van de Kwellings","3 sterren","11+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2010","Lannoo","Avontuur | Vriendschap | Engelen","","22/01/2015 - 14:46"
"","Indringers op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2010","Leopold","Avontuur | Vriendschap","","22/01/2015 - 14:46"
"","De paraplu","4 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2010","Lemniscaat","Herfst | Wind | Reizen | Dieren | Avontuur","","22/01/2015 - 14:46"
"","De Tuinen van de Purperen Draak","4 sterren","10+","Carole Wilkinson (auteur)","","2010","De Eekhoorn","Draken | China | Avontuur","","22/01/2015 - 14:46"
"","Dolfijn in gevaar","2 sterren","9+","Niels Rood (auteur)","Yke Reeder (illustrator)","2010","Van Holkema & Warendorf","Dolfijnen | Avontuur","","22/01/2015 - 14:46"
"","Dolfijn ontvoerd","2 sterren","9+","Niels Rood (auteur)","Yke Reeder (illustrator)","2010","Van Holkema & Warendorf","Dolfijnen | Avontuur","","22/01/2015 - 14:46"
"","Super inspecteurs Green & Moretti","3 sterren","11+","Petra Cremers (auteur)","","2010","Uitgeverij Holland","Detectives | Avontuur","","22/01/2015 - 14:46"
"","Koning van de daken","3 sterren","13+","Wendy Stroobant (auteur)","","2010","Davidsfonds/Infodok","19de eeuw | Kermis | Gehandicapten | Avontuur","","22/01/2015 - 14:46"
"","De opdracht van de koning","4 sterren","12+","Annejoke Smids (auteur)","John Rabou (illustrator)","2010","Ploegsma","16de eeuw | Avontuur | Schotland","","22/01/2015 - 14:46"
"","Het grote avontuur van Egel","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2010","Veltman Uitgevers","Dieren | Avontuur | Egels","","22/01/2015 - 14:45"
"","Het goud van de verborgen stad","3 sterren","9+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2010","Ploegsma","Avontuur | Humor | Zeerovers","","22/01/2015 - 14:45"
"","De Grijze Jager. De Koning van Clonmel","4 sterren","12+","John Flanagan (auteur)","","2010","Gottmer","Avontuur | Magie | Vriendschap","","22/01/2015 - 14:45"
"","Allemaal Onzin","4 sterren","4+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2010","Leopold","Slapen gaan | Vriendschap | Avontuur","","22/01/2015 - 14:45"
