"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De zoektocht van Gwyn","4 sterren","10+","Jenny Nimmo (auteur)","","2007","Facet","Magie | Zoektochten | Verdwijningen","","22/01/2015 - 14:33"
"","Century. De ring van vuur","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2007","Bakermat","Avontuur | Vriendschap | Zoektochten | Rome","","22/01/2015 - 14:25"
"","Het onzichtbare zwaard","2 sterren","10+","Erick Kila (auteur)","","2007","Bakermat","Pleeggezinnen | Vikingen | Zoektochten","","22/01/2015 - 14:25"
"","Hij ligt nog in de vrachtwagen!","2 sterren","7+","Selma Noort (auteur)","Hélène Jorna (illustrator)","2007","Zwijsen","Dierentuinen | Geheimen | Zoektochten","","22/01/2015 - 14:14"
"","Zoektocht in Katoren","3 sterren","12+","Jan Terlouw (auteur)","","2007","Lemniscaat","Zoektochten | Maatschappijkritiek","","22/01/2015 - 14:14"
"","Barbapapa in het labyrint","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2007","Gottmer","Zoekboeken | Zoektochten | Vlinders","","22/01/2015 - 14:11"
"","Het boek van ei","3 sterren","5+","Maria van Eeden (auteur)","Camila Fialkowski (illustrator)","2007","Zwijsen","Dieren | Zoektochten | Eieren","","22/01/2015 - 14:11"
"","Koek koek Vos en Haas","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2007","Lannoo","Dieren | Vriendschap | Zoektochten","","22/01/2015 - 14:10"
"","Eddie gaat naar de dierentuin","2 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2007","De Vier Windstreken","Dieren | Dierentuinen | Zoektochten | Eenden","","22/01/2015 - 14:10"
"","De pirate van Ploenk","2 sterren","9+","Henk Hardeman (auteur)","Saskia Halfmouw (illustrator)","2007","Uitgeverij Holland","Avontuur | Tweelingen | Zeerovers | Zoektochten","","22/01/2015 - 13:59"
"","Raaf","5 sterren","11+","Peggy Verhoeven (auteur)","","2007","De Eenhoorn","Dierenverhalen | Gevoelens | Zoektochten","","22/01/2015 - 13:59"
"","Papavera","3 sterren","11+","E.W. Heine (auteur)","","2007","Uitgeverij De Fontein","Kruistochten | Middeleeuwen | Reizen | Zoektochten | 13de eeuw","","22/01/2015 - 13:59"
"","Rara, waar is Mara?","3 sterren","3+","Alice Hoogstad, Ton Wegman (auteur)","Alice Hoogstad (illustrator)","2007","Zwijsen","Geheimen | Winterslaap | Zoektochten","","22/01/2015 - 13:59"
"","Zoeken naar Lisa","3 sterren","11+","Greet Beukenkamp (auteur)","","2007","Leopold","Zoektochten | Verdwijningen","","22/01/2015 - 13:59"
"","Een pak voor Jef?","4 sterren","6+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2007","Zwijsen","Post | Zoektochten | Verkeer","","22/01/2015 - 13:59"
"","Wat hoort Kim daar?","2 sterren","6+","Helen van Vliet (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Dieren | Indianen | Vriendschap met dieren | Zoektochten","","22/01/2015 - 13:59"
"","De geheime opdracht","2 sterren","9+","Mireille Geus (auteur)","Juliette de Wit (illustrator)","2007","Zwijsen","Zoektochten | Kamperen","","22/01/2015 - 13:59"
"","De Zonnegod","2 sterren","10+","Mina Witteman (auteur)","","2007","Van Goor","Indianen | Onbekende vaders | Zoektochten | Mythologie","","22/01/2015 - 13:58"
