"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar is de Kat?","4 sterren","3+","Eva Eland (auteur)","Eva Eland (illustrator)","2024","Leopold","Katten | Vriendschap met dieren","","16/05/2024 - 18:18"
"","FRED","4 sterren","4+","Posy Simmonds (auteur)","Posy Simmonds (illustrator)","2023","De Harmonie","Katten | Doodgaan","","28/11/2023 - 17:56"
"","Jules vindt een poes in de tuin","3 sterren","3+","Annemie Berebrouckx (auteur)","","2022","Mamie","Huisdieren | Tuinen | Katten","","20/02/2023 - 13:33"
"","Hobbel zoekt een echte vriend","2 sterren","4+","Iris van den Akker (auteur)","","2022","Pelckmans","Katten | Vrienden","","03/02/2023 - 14:10"
"","Knuffeldief","2 sterren","3+","Saloua El Moussaoui (auteur)","Geert Nijs (illustrator)","2022","Studio Sesam","Knuffels | Diefstal | Katten | Meerstemmigheid","","14/09/2022 - 18:09"
"","Pup en Kit","4 sterren","5+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2018","De Eenhoorn","Eerste lezers | Honden | Katten","","01/04/2019 - 12:44"
"","Ik ben een kat!","4 sterren","4+","Galia Bernstein (auteur)","Galia Bernstein (illustrator)","2017","Leopold","Katten | Anders zijn","","19/06/2018 - 15:10"
"","De muis die er niet was","3 sterren","5+","Giovanna Zoboli (auteur)","Lisa D'Andrea (illustrator)","2017","De Eenhoorn","Katten | Muizen | Vriendschap | Fantaseren","","06/03/2018 - 12:43"
"","Een huis voor Harry","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2017","Querido","Katten | Vlinders | Spelen | Verdwaald zijn","","06/11/2017 - 11:38"
"","Krabbel & Nies","4 sterren","4+","Pieter Feller (auteur)","Marieke Nelissen (illustrator)","2016","Luitingh-Sijthoff","Katten","","19/05/2017 - 13:05"
"","Willem en Dikke Teun","4 sterren","4+","Jacques Vriens (auteur)","Alex de Wolf (illustrator)","2016","Van Holkema & Warendorf","Katten | Vriendschap met dieren","","18/04/2017 - 14:30"
"","Iedereen zag een kat","5 sterren","5+","Brendan Wenzel (auteur)","","2016","BBNC Uitgevers","Zintuigen | Katten","","28/10/2016 - 21:26"
"","Victor","5 sterren","4+","Catharina Valckx (auteur)","Nicolas Hubesch (illustrator)","2016","Gottmer","Vriendschap | Humor | Katten | Dagelijks leven","","17/05/2016 - 13:46"
"","Met Dikkie Dik het jaar door","2 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2015","Gottmer","Seizoenen | Katten","","27/11/2015 - 15:37"
"","Dikkie Dik. Herfstpret","2 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2014","Gottmer","Herfst | Katten","","16/03/2015 - 10:40"
"","Pim & Pom. Het Grote Avontuur","3 sterren","4+","Fiona van Heemstra, Tingue Dongelmans (auteur)","Fiep Westendorp (illustrator)","2014","Fiep","Vriendschap | weglopen | Ontvoeringen | Katten","","22/01/2015 - 15:24"
