"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Schaduw van Toet","4 sterren","11+","Lida Dijkstra (auteur)","Djenné Fila (illustrator)","2021","Luitingh-Sijthoff","Farao's | Macht | Familie | Vriendschap","","14/02/2022 - 16:20"
"","Adderkop","3 sterren","11+","Katrien Van Hecke (auteur)","","2015","Partizaan","Gender | Macht | Prehistorie","","13/01/2017 - 15:53"
"","Regels van de zomer","5 sterren","10+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2013","Querido","Macht | Pesten | Opgroeien | Broers en zussen | Groot en klein","","22/01/2015 - 15:18"
"","De Poppenspeler","1 ster","10+","Joanne Owen (auteur)","","2010","Van Goor","Griezelen | Magie | Macht | poppenspel | Praag","","22/01/2015 - 14:53"
"","Het verdrag van de nacht","3 sterren","12+","David Whitley (auteur)","Tomislav Tomic (illustrator)","2009","Moon","Macht | Armoede | Fantasy","","22/01/2015 - 14:46"
"","Strijd om Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2007","Leopold","Avontuur | Dictatuur | Macht","","22/01/2015 - 13:59"
"","Het groene vuur","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2006","Ploegsma","Fantasy | Magie | Macht","","22/01/2015 - 13:59"
"","Seppe is een trein","3 sterren","9+","Gil vander Heyden (auteur)","Wout Olaerts (illustrator)","2006","Afijn","Gehandicapten | Jaloers zijn | Pesten | Vriendschap | Macht","","22/01/2015 - 13:58"
"","Big","4 sterren","11+","Mireille Geus (auteur)","","2005","Lemniscaat","Anders zijn | Vriendschap | Macht","","22/01/2015 - 12:16"
"","Machtsspel","3 sterren","12+","Meg Cabot (auteur)","","2006","","Geesten | Macht","","22/01/2015 - 12:16"
