"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De jongen met de negen wensen","4 sterren","10+","Helen Rutter (auteur)","Andrew Bannecker (illustrator)","2022","","Depressie | Vriendschap | Gescheiden ouders | Eenzaam zijn | Wensen","","28/05/2023 - 16:30"
"","Fred en de (bijna mislukte) verjaardag","4 sterren","3+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2022","De Harmonie","Jarig zijn | Dieren | Eenzaam zijn","","12/12/2022 - 12:18"
"","Radio Popov","4 sterren","10+","Anja Portin (auteur)","Jade van der Zalm (illustrator)","2022","Ploegsma","Vriendschap | Eenzaam zijn","","08/06/2022 - 18:11"
"","Een zwaluw in de winter","5 sterren","9+","Timothée de Fombelle (auteur)","Thomas Campi (illustrator)","2021","Querido","Eenzaam zijn | Kerstmis | Sneeuw","","02/03/2022 - 10:37"
"","De vlucht","3 sterren","12+","Greet Beukenkamp (auteur)","","2021","Clavis","Pesten | Eenzaam zijn | Zelfdoding | Jezelf zijn | Groepsdruk","","20/01/2022 - 13:40"
"","Elektrische Vissen","2 sterren","12+","Susan Kreller (auteur)","","2021","Clavis","Heimwee | Verhuizen | Eenzaam zijn","","06/01/2022 - 11:46"
"","De omhelzing","3 sterren","8+","David Grossman (auteur)","Michal Rovner (illustrator)","2011","Cossee","Verbondenheid | Identiteit | Knuffelen | Eenzaam zijn","","01/12/2021 - 18:03"
"","Kameel weet het zeker","3 sterren","6+","Lenneke Westera (auteur)","Peter-Paul Rauwerda (illustrator)","2019","Lemniscaat","Eenzaam zijn | Dierentuinen | ontheemd zijn | Vriendschap met dieren","","27/08/2020 - 21:47"
"","De Koningin der Luizen","1 ster","5+","Robin Aerts (auteur)","Yasmin Van de Werf (illustrator)","2020","De Eenhoorn","Jezelf zijn | Eenzaam zijn","","12/05/2020 - 11:16"
"","De lantaarnaansteker","5 sterren","9+","Aline Sax (auteur)","Ann de Bode (illustrator)","2018","De Eenhoorn","Vriendschap | Diversiteit | Eenzaam zijn","","28/04/2020 - 16:41"
"","Jane, de vos en ik","4 sterren","10+","Fanny Britt (auteur)","Isabelle Arsenault (illustrator)","2019","Querido","Pesten | Moed | Doorzetten | Vriendschap | Eenzaam zijn","","05/02/2020 - 09:51"
"","De koudste winter","4 sterren","9+","Tine Mortier (auteur)","Alain Verster (illustrator)","2019","Wielsbeke: De Eenhoorn","Pesten | Winter | Symboliek | Eenzaam zijn","","22/01/2020 - 13:30"
"","Arno wil graag broer zijn","1 ster","5+","Kiek Manasse (auteur)","Marieke ten Berge (illustrator)","2019","Clavis","Familie | Broers en zussen | Vriendschap | Enig kind | Eenzaam zijn","","27/11/2019 - 09:34"
