"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Kat met de Hoed","5 sterren","6+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2011","Gottmer","Humor | Rommel maken | Spelen","","13/02/2015 - 13:55"
"","Duizend kraanvogels","5 sterren","8+","Judith Loske (auteur)","Judith Loske (illustrator)","2011","De Vier Windstreken","Ziek zijn | W.O. II | Wensen","","22/01/2015 - 14:57"
"","De Blauwe Vogel","5 sterren","7+","Maurice Maeterlinck, Do van Ranst (auteur)","Carll Cneut (illustrator)","2011","De Eenhoorn","Geluk | Sprookjes | Zoektochten","","22/01/2015 - 14:57"
"","Zoen me tot ik spin","5 sterren","12+","Hans Andreus, Simon van der Geest, Eva Gerlach (auteur)","Wolf Erlbruch (illustrator)","2011","Querido","Liefde | Gedichten","","22/01/2015 - 14:57"
"","Alice in Wonderland","5 sterren","10+","Lewis Caroll, Ed Franck (auteur)","Rébecca Dautremer (illustrator)","2011","Davidsfonds Uitgeverij","Dieren | Magie | Klassiekers","","22/01/2015 - 14:57"
"","Het grote boek van woorden en plaatjes","5 sterren","2+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2011","Gottmer","Beeldwoordenboeken","","22/01/2015 - 14:56"
"","De Rode Boom","5 sterren","12+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2011","Querido","Depressie","","22/01/2015 - 14:56"
"","De ogen van Sitting Bull","5 sterren","9+","Mireille Geus (auteur)","","2011","Lemniscaat","Grootouders | Dementie","","22/01/2015 - 14:56"
"","Autobiografie: Boy & Solo (1916-1941)","5 sterren","12+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Jeugdherinneringen | W.O. II | Kostscholen | Groot-Brittannië","","22/01/2015 - 14:56"
"","Rood weeskind","5 sterren","13+","Begga Dom (auteur)","","2011","Clavis","Natuur | Verliefd zijn","","22/01/2015 - 14:56"
"","De Hond, de Haan en de Jakhals","5 sterren","8+","Beverley Naidoo (auteur)","Piet Grobler (illustrator)","2011","Lemniscaat","Dierenverhalen | Fabels","","22/01/2015 - 14:56"
"","Mijn opa en ik en het varken Oma","5 sterren","8+","Marjolijn Hof (auteur)","Judith ten Bosch (illustrator)","2011","Querido","Humor | Varkens | Grootouders","","22/01/2015 - 14:56"
"","Als de bomen straks gaan rijden","5 sterren","5+","Frank Adam (auteur)","Milja Praagman (illustrator)","2011","De Eenhoorn","Gedichten","","22/01/2015 - 14:56"
"","Schaduwliefde","5 sterren","13+","Ruta Sepetys (auteur)","","2011","Moon","Rusland | deportaties | W.O. II | Siberië","","22/01/2015 - 14:56"
"","Rare snuiters","5 sterren","6+","Jan Dewitte (auteur)","Freya Vlerick (illustrator)","2011","Poëziecentrum","Gedichten | Dieren | braille","","22/01/2015 - 14:56"
"","Ik wou","5 sterren","12+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2011","Lannoo","Familie","","22/01/2015 - 14:56"
"","Vos en Haas. Een echt zwijn is stoer","5 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2011","Lannoo","Dieren | Vriendschap | Stoer doen","","22/01/2015 - 14:56"
"","Hoera voor Kleine Ezel","5 sterren","3+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2011","Leopold","Opgroeien | Babysits | Afwezige vaders","","22/01/2015 - 14:56"
"","Alle liedjes met een hoepeltje erom","5 sterren","3+","Joke Linders, Toin Duijx (auteur)","Alex de Wolf, Thé Tjong-Khing, Jenny Dalenoord (illustrator)","2011","Van Holkema & Warendorf","Kinderliederen","","22/01/2015 - 14:56"
"","De Melkweg","5 sterren","11+","Bart Moeyaert (auteur)","","2011","Querido","Gemis | Verveling | Broers en zussen | Gevoelens | Afwezige ouders","","22/01/2015 - 14:56"
"","De duif die niet kon duiken","5 sterren","6+","Edward Van de Vendel (auteur)","Alain Verster (illustrator)","2011","De Eenhoorn","Faalangst | Vliegen","","22/01/2015 - 14:56"
"","Elvis","5 sterren","10+","Taï-Marc Le Thanh (auteur)","Rébecca Dautremer (illustrator)","2011","Davidsfonds/Infodok","Muziek | Reizen | Sprookjes","","22/01/2015 - 14:54"
"","Abeltje en De A van Abeltje","5 sterren","8+","Annie M.G. Schmidt (auteur)","Thé Tjong-Khing (illustrator)","2011","Querido","Avontuur | Reizen | Klassiekers","","22/01/2015 - 14:54"
"","Wiplala en Wiplala weer","5 sterren","6+","Annie M.G. Schmidt (auteur)","Philip Hopman (illustrator)","2011","Querido","Klassiekers | Toveren","","22/01/2015 - 14:54"
"","Wessel van Texel","5 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Loes Riphagen (illustrator)","2011","Gottmer","Schapen | Baas spelen | Verliefd zijn","","22/01/2015 - 14:54"
"","Daantje, de wereldkampioen","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Avontuur | Humor | Vaders","","22/01/2015 - 14:54"
