"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De nalatenschap","2 sterren","12+","Theo-Henk Streng (auteur)","","2007","Uitgeverij Holland","Detectives | Drugs | Moord","","22/01/2015 - 14:25"
"","De redding van de zwevende oma","3 sterren","8+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Avontuur | Detectives | Familie | Grootouders","","22/01/2015 - 14:25"
"","Het geheim van het gestolen grafbeeld","3 sterren","10+","Karlijn Stoffels (auteur)","","2007","Querido","Avontuur | Detectives | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:14"
"","Honden in de nesten","3 sterren","7+","Dirk Nielandt (auteur)","Christoph Kirsch (illustrator)","2007","Zwijsen","Detectives | Honden","","22/01/2015 - 14:14"
"","Yasmin's rare reisje","2 sterren","8+","Loes Hazelaar (auteur)","Jacqueline van Leeuwenstein (illustrator)","2007","Lannoo","Detectives | Afrika","","22/01/2015 - 14:11"
"","Spekkie en Sproet en het raadsel van Roderik","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2007","Ploegsma","Detectives | Kastelen","","22/01/2015 - 14:10"
"","Juffrouw Verdorie in de penarie","2 sterren","8+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2007","Clavis","Detectives","","22/01/2015 - 14:10"
"","Een raadselachtig ongeval","4 sterren","14+","Harald Rosenlow Eeg (auteur)","","2007","Lannoo","Detectives | Thrillers","","22/01/2015 - 14:10"
"","Herrie in de huttenclub","3 sterren","8+","Harmen van Straaten (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Detectives | Vakantie | Diefstal | Clubs","","22/01/2015 - 14:10"
"","Skulduggery Pleasant","3 sterren","11+","Derek Landy (auteur)","","2007","Van Goor","Detectives | Griezelverhalen","","22/01/2015 - 13:59"
"","Het spook van de opera","3 sterren","11+","Ed Franck (auteur)","","2007","Davidsfonds/Infodok","Detectives | Klassiekers | Liefde | 19de eeuw | Geesten","","22/01/2015 - 13:58"
"","Detectivebureau Dennis & Duif/ S.O.S. afzender Sofie","3 sterren","8+","Mirjam Mous (auteur)","Els van Egeraat (illustrator)","2007","Van Holkema & Warendorf","Avontuur | Detectives | Echtscheiding","","22/01/2015 - 13:58"
