"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Twee fonkelrode sterren in de blinkend witte sneeuw","4 sterren","12+","Davide Morosinotto (auteur)","Simone Tso (illustrator)","2020","Fantoom","Oorlog | Oorlogsverhalen | Dagboeken | Rusland | Vriendschap | Familie | W.O. II | Tweelingen","","25/06/2020 - 17:14"
"","Van twee ridders","4 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2018","Querido","Tweelingen | Verkeersongevallen | Zorgen maken","","29/10/2018 - 15:40"
"","Aan het hof van Eden","4 sterren","14+","Joëlle Charbonneau (auteur)","","2017","Karakter Uitgevers","Tweelingen | Prinsen | Prinsessen","","09/03/2018 - 17:03"
"","De Waterwaack van Natterlande","4 sterren","10+","Marco Kunst (auteur)","Marieke Nelissen (illustrator)","2017","Lemniscaat","Tweelingen | Avontuur","","02/07/2017 - 12:48"
"","Meisje jongen jongen meisje","4 sterren","8+","Harald Nortun (auteur)","Karolien Raeymaekers (illustrator)","2017","Lannoo","Gender | Tweelingen | Vriendschap | Rollenpatronen | Meisjes/jongens","","23/03/2017 - 12:13"
"","Donds offer","4 sterren","12+","Siobhan Dowd (auteur)","","2014","Van Goor","Mythologie | Tweelingen | Liefde","","22/01/2015 - 15:25"
"","Fangirl","4 sterren","14+","Rainbow Rowell (auteur)","","2014","Van Goor","Tweelingen | Idolen","","22/01/2015 - 15:24"
"","De vreselijke tweeling","4 sterren","8+","Jozua Douglas (auteur)","Elly Hees (illustrator)","2014","Davidsfonds/Infodok","Humor | Tweelingen","","22/01/2015 - 15:19"
"","Lexiland","4 sterren","10+","Suzi Moore (auteur)","","2013","Veltman Uitgevers","Tweelingen | Dood | Verdrietig zijn | Vriendschap","","22/01/2015 - 15:19"
"","De kronieken van Qrom vuurtoren","4 sterren","8+","Stephan Dierickx (auteur)","Judith Vanistendael (illustrator)","2012","Lannoo","Avontuur | Eilanden | Tweelingen","","22/01/2015 - 15:05"
"","Heksen en monsters","4 sterren","7+","Tine Mortier (auteur)","Ann de Bode (illustrator)","2012","De Eenhoorn","Halloween | Bang zijn | Tweelingen","","22/01/2015 - 15:05"
"","Verhalen van de tweelingbroers","4 sterren","11+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2011","Leopold","Ridders | Bedrog | Tweelingen | Humor","","22/01/2015 - 14:57"
"","Het Naveltheater","4 sterren","13+","Hilde Van Cauteren (auteur)","","2011","Davidsfonds/Infodok","Tweelingen | Dictatuur | Verzetsstrijd | Theater","","22/01/2015 - 14:56"
"","Ellie en Nellie op het onbewoonde eiland","4 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Humor | Stout zijn | Tweelingen | Schatzoeken","","22/01/2015 - 14:33"
"","De kracht van vijf. Nightrise","4 sterren","14+","Anthony Horowitz (auteur)","","2007","Facet","Avontuur | Tweelingen | Paranormale gaven","","22/01/2015 - 14:15"
"","Dag tweeling!","4 sterren","3+","Charlotte Voake (auteur)","Charlotte Voake (illustrator)","2006","Van Goor","Tegenstellingen | Tweelingen","","22/01/2015 - 13:55"
