"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lente","5 sterren","10+","Derk Visser (auteur)","","2013","Gottmer","Echtscheiding | Ziek zijn","","22/01/2015 - 15:19"
"","Ik haat politiek","5 sterren","12+","Luigi Garlando (auteur)","Gemma Plum (illustrator)","2013","Tutti","Politiek | corruptie | Democratie | Humor | Dood | Vaders","","22/01/2015 - 15:18"
"","Regels van de zomer","5 sterren","10+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2013","Querido","Macht | Pesten | Opgroeien | Broers en zussen | Groot en klein","","22/01/2015 - 15:18"
"","Neeland","5 sterren","12+","Nic Balthazar (auteur)","","2013","Lannoo","Vluchtelingen","","22/01/2015 - 15:18"
"","Die dag in augustus","5 sterren","10+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2013","Leopold","Italië | Verliefd zijn | Aardbevingen","","22/01/2015 - 15:11"
"","ABC Dragt","5 sterren","11+","Joukje Akveld, Annemarie Terhell (auteur)","","2013","Leopold","","Tonke Dragt","22/01/2015 - 15:10"
"","De regels van drie","5 sterren","9+","Marjolijn Hof (auteur)","","2013","Querido","Dood | Familie | Grootouders","","22/01/2015 - 15:10"
"","Wonder","5 sterren","10+","R.J. Palacio (auteur)","","2013","Querido","Vriendschap | Pesten | Anders zijn","","22/01/2015 - 15:10"
"","Broederband. De indringers","5 sterren","12+","John Flanagan (auteur)","David Elliot (illustrator)","2013","Gottmer","Zeerovers | Avontuur","","22/01/2015 - 15:10"
"","De GVR","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2013","Uitgeverij De Fontein","Reuzen","","22/01/2015 - 15:10"
"","Als je terugkomt","5 sterren","12+","Rebecca Stead (auteur)","","2013","Querido","Tijdreizen | Vriendschap","","22/01/2015 - 14:53"
