"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een echt rommelmonster","2 sterren","5+","","Katrijn Jacobs (illustrator)","2023","Clavis","Rommel maken","","29/04/2024 - 17:00"
"","Circus Pavlof","2 sterren","4+","Stefan Wolters (auteur)","Barbara de Wolf (illustrator)","2023","Ploegsma","Circus | Doorzettingsvermogen | Teleurstelling | Clowns","","29/04/2024 - 15:40"
"","De Tovernaar van Oz","2 sterren","5+","Sara Ugolotti (auteur)","Sara Ugolotti (illustrator)","2023","Clavis","Klassiekers | Tovenaars","","15/03/2024 - 10:27"
"","Wat er 's nachts echt gebeurt","2 sterren","3+","Muge Li (auteur)","Muge Li (illustrator)","2023","Clavis","Slapen | Fantasie | Nieuwsgierig zijn","","13/03/2024 - 09:06"
"","Ga maar lekker slapen","2 sterren","4+","Suzanne Plugge (auteur)","Esther Bennink (illustrator)","2023","Christofoor","Slapengaan | Liedjes","","13/03/2024 - 08:20"
"","Hier is maar plaats voor één prinses","2 sterren","4+","Ineke Debels (auteur)","Katrien Benaets (illustrator)","2023","Clavis","Nieuwe vriendin | Jaloers zijn","","29/02/2024 - 18:49"
"","Het land achter de Elfendeur","2 sterren","5+","Gabby Dawnay (auteur)","Giulia Tomai (illustrator)","2023","Christofoor","Natuur | Verwondering | Seizoenen","","29/02/2024 - 18:47"
"","Bootje van papier","2 sterren","3+","Ermin Wen (auteur)","","2023","Clavis","Fantasie | Water","","29/02/2024 - 18:40"
"","Maki's zijn nooit moe!","2 sterren","4+","Nico Vriesema (auteur)","Tirza Beekhuis (illustrator)","2023","Clavis","Dieren | Natuur | Slapen","","19/02/2024 - 10:55"
"","Hé, wie ben jij?","2 sterren","4+","Monique Tekstra-van Lochem (auteur)","Priscilla Bechan & Daisy van Tussenbroek (illustrator)","2021","Antropokids","Diversiteit | Meerstemmigheid","","17/02/2024 - 13:58"
