"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Een eiland vol dieren","4 sterren","6+","Monique van der Zanden (auteur)","Sophie Pluim (illustrator)","2023","Christofoor","Overstromingen | Helden | Dapper zijn | Grootouders","","27/11/2023 - 14:13"
"","Theseus en de Minotaurus","3 sterren","7+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2021","De Eenhoorn","Griekse mythen | Doolhoven | Liefde | Helden","","22/02/2022 - 16:28"
"","Kat en Mus redden Kip","4 sterren","7+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2015","De Eenhoorn","Winter | Katten | Vogels | Kippen | Bang zijn | Helden | Vriendschap","","02/02/2016 - 14:50"
"","Koen en Lot. Een kind in de sloot","3 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Vriendschap | Helpen | Helden","","09/12/2015 - 11:03"
"","Waterkoorts","2 sterren","7+","Mary Heylema (auteur)","Gitte Spee (illustrator)","2015","Querido","Zwemmen | Vriendschap | Bang zijn | Helden","","14/10/2015 - 15:46"
"","Vos en Haas in gevaar","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Avontuur | Dieren | Sprookjes | Helden","","01/06/2015 - 14:52"
"","Een reus van een beer","4 sterren","6+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2015","De Eenhoorn","Beren | Helden | Bang zijn | Opgroeien | Ontdekken","","12/05/2015 - 15:39"
"","Faiza is mijn held!","3 sterren","8+","Netty van Kaathoven (auteur)","Jenny Bakker (illustrator)","2011","Clavis","Bejaarden | Vriendschap met dieren | Vluchtelingen | Helden","","22/01/2015 - 14:57"
"","Ik ben een held","4 sterren","6+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2011","Gottmer","Helden | Griezelen","","22/01/2015 - 14:56"
"","Mare en Sebas zijn echte helden","2 sterren","7+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2010","Zwijsen","Avontuur | Helden","","22/01/2015 - 14:53"
"","Tuur vol vuur","3 sterren","6+","Brigitte Minne (auteur)","Céline Maat (illustrator)","2010","De Eenhoorn","Pesten | Helden","","22/01/2015 - 14:46"
"","Ik ben een held","4 sterren","7+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2008","Nieuw Amsterdam","Bang zijn | Helden | Vaders","","22/01/2015 - 14:33"
"","Het gifbos","2 sterren","8+","Frank van Pamelen (auteur)","Rick de Haas (illustrator)","2008","Leopold","Avontuur | Helden | Milieuvervuiling","","22/01/2015 - 14:25"
"","Held redt hond","3 sterren","7+","Mirjam Oldenhave (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Helden | Honden | Liegen","","22/01/2015 - 14:25"
"","Krieltje Kakelkont","2 sterren","8+","Marc de Bel (auteur)","Stefan Vermeulen (illustrator)","2007","Tingel","Helden | Ondeugend zijn","","22/01/2015 - 13:59"
"","Piet Stoer en het vuur","2 sterren","6+","Kim Vandyck (auteur)","Frow Steeman (illustrator)","2007","De Eenhoorn","Brandweer | Helden | Honden","","22/01/2015 - 13:59"
"","Beroemde verhalen over schurken & superhelden","3 sterren","8+","Tony Bradman (auteur)","Tony Ross (illustrator)","2006","Bakermat","Helden | Legenden | Mythologie","","22/01/2015 - 13:58"
"","Het doelpunt","2 sterren","7+","Dirk Nielandt (auteur)","Samantha Loman (illustrator)","2006","Zwijsen","Helden | Voetbal","","22/01/2015 - 13:54"
"","Roos is een held","2 sterren","6+","Peter Smit (auteur)","Marijke van Veldhoven (illustrator)","2006","Zwijsen","Dromen | Helden | Vakantie","","22/01/2015 - 13:54"
"","Een duik in het diepe","3 sterren","7+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2006","Zwijsen","Helden | Pesten | Zwemmen | Discriminatie","","22/01/2015 - 13:54"
"","Ik was een held!","3 sterren","6+","Bies van Ede (auteur)","Kees De Boer (illustrator)","2004","Zwijsen","Dapper zijn | Dromen | Helden | Opgroeien","","22/01/2015 - 11:42"
