"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De grote ommekeer","3 sterren","12+","Patrick Lagrou (auteur)","","2011","Clavis","Avontuur | Duurzaamheid | Klimaatverandering | Milieuvervuiling","","22/01/2015 - 15:05"
"","Sam Smith. De jacht op dokter Liu","2 sterren","12+","Jonas Boets (auteur)","","2011","Manteau","Avontuur | Spionage","","22/01/2015 - 15:04"
"","Drakeneiland in nood","3 sterren","10+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2011","Leopold","Avontuur | Honger | democratie","","22/01/2015 - 14:57"
"","Naranjina en de Kadekapers","4 sterren","10+","Arnout Vallenduuk (auteur)","","2011","Moon","Avontuur | Vriendschap","","22/01/2015 - 14:57"
"","De glanzende stad","4 sterren","10+","Thijs Goverde (auteur)","Charlotte Dematons (illustrator)","2011","Uitgeverij Holland","Avontuur | Goed en kwaad","","22/01/2015 - 14:57"
"","Septimus Heap. Sirene","4 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2011","Querido","Avontuur | Magie","","22/01/2015 - 14:57"
"","De verteller van Beorga","4 sterren","12+","Saskia Maaskant (auteur)","","2011","Davidsfonds/Infodok","Avontuur | Liefde | Opgroeien | Vertellen | Fantasy","","22/01/2015 - 14:57"
"","Coolman en ik. Yes!!!","2 sterren","12+","Rüdiger Bertram (auteur)","Heribert Schulmeyer (illustrator)","2011","Lemniscaat","Puberteit | Superhelden | Avontuur | Fantasievriendjes","","22/01/2015 - 14:57"
"","M.U.I.S.","4 sterren","11+","Penny Dolan (auteur)","","2011","Van Goor","Avontuur | Familie | Vriendschap | Londen | 19de eeuw","","22/01/2015 - 14:57"
"","Stravaganza. Stad van schepen","3 sterren","11+","Mary Hoffman (auteur)","Peter Bailey (illustrator)","2011","Van Goor","Tijdreizen | Avontuur | Oorlog | Identiteit","","22/01/2015 - 14:57"
"","Wonderdieren","2 sterren","9+","Adam Jay Epstein, Andrew Jacobson (auteur)","Peter Chan, Kei Acedera (illustrator)","2011","Moon","Dieren | Magie | Avontuur | Toveren","","22/01/2015 - 14:56"
"","Ravenwoud","3 sterren","11+","Andrew Peters (auteur)","","2011","The House of Books","Fantasy | Avontuur","","22/01/2015 - 14:56"
"","De grote ramp","2 sterren","12+","Patrick Lagrou (auteur)","","2011","Clavis","Klimaatverandering | Avontuur | Natuurrampen","","22/01/2015 - 14:56"
"","Dr. Proktor redt de wereld (misschien)","4 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2011","Lemniscaat","Avontuur | Humor | Oorlog | Buitenaardse wezens","","22/01/2015 - 14:56"
"","Sam Smith. Spion ontvoerd","3 sterren","10+","Jonas Boets (auteur)","","2011","Manteau","Spionage | Ontvoeringen | Avontuur","","22/01/2015 - 14:56"
"","Opa en het geheim van de smokkelaars","2 sterren","9+","Per Olov Enquist (auteur)","Leonard Erlbruch (illustrator)","2011","Uitgeverij De Fontein","Smokkelen | Drugs | Avontuur","","22/01/2015 - 14:54"
"","Wiet Waterlanders en de 9e compagnie van Heethoofden","3 sterren","12+","Mark Tijsmans (auteur)","","2011","Manteau","Muziek | Vriendschap | Avontuur","","22/01/2015 - 14:54"
"","De Grijze Jager. De keizer van Nihon-Ja","4 sterren","11+","John Flanagan (auteur)","","2011","Gottmer","Avontuur | Fantasy","","22/01/2015 - 14:54"
"","De verboden Tuin van Toen","3 sterren","10+","Monique van der Zanden (auteur)","Helen van Vliet (illustrator)","2011","Zwijsen","Toneel | Tijdreizen | Avontuur","","22/01/2015 - 14:54"
"","Daantje, de wereldkampioen","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Avontuur | Humor | Vaders","","22/01/2015 - 14:54"
"","De Marbello diamanten","3 sterren","10+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2011","Manteau","Avontuur | Milieuvervuiling | Natuur","","22/01/2015 - 14:53"
"","William wil de wereld zien","4 sterren","9+","Siska Goeminne (auteur)","Rudi Bogaerts (illustrator)","2011","De Eenhoorn","Avontuur | Tekenen | Vriendschap | Zwerftochten","","22/01/2015 - 14:53"
"","Soepletters","4 sterren","10+","Mieke Versyp (auteur)","Julie Tavernier (illustrator)","2011","Lannoo","Avontuur | Familie | Zoektochten | Interculturele samenleving","","22/01/2015 - 14:53"
"","Geheimen van het Wlde Woud","4 sterren","11+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2011","Leopold","Avontuur | Ridders","","22/01/2015 - 12:03"
