"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Water is voor vissen","5 sterren","7+","Puck Koper (auteur)","","2023","Querido","Zwemmen | Vriendschap | Water","","29/05/2023 - 23:25"
"","Morris","5 sterren","6+","Bart Moeyaert (auteur)","Sebastiaan Van Doninck (illustrator)","2022","Querido","Verdriet | Rouw | Vriendschap | Familie","","31/03/2023 - 10:47"
"","Don en Sjon Brengen Geluk","5 sterren","6+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2021","Querido","Vriendschap | Samen spelen | Waterpret","","23/05/2022 - 17:36"
"","De weglopers","5 sterren","8+","Ulf Stark (auteur)","Kitty Crowther (illustrator)","","Querido","Vriendschap | weglopen | Ziekenhuizen | Grootouders","","04/03/2020 - 12:39"
"","Kamp Bravo","5 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2018","De Eenhoorn","Vriendschap | Kamperen | Moed","","28/08/2019 - 12:07"
"","Het leed van de stoftor","5 sterren","8+","Toon Tellegen (auteur)","","2018","Querido","Dieren | Vriendschap","","27/03/2019 - 11:36"
"","Groetjes uit Poesbekistan","5 sterren","8+","Kim Crabeels (auteur)","Seppe  Van den Berghe (illustrator)","2018","De Eenhoorn","Dood | Katten | Gezin | Verdrietig zijn | Vriendschap","","02/10/2018 - 15:28"
"","Hugo","5 sterren","6+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2017","De Eenhoorn","Vriendschap | Anders zijn | Feesten | Eerste Leesboekjes","","26/04/2018 - 12:10"
"","Eigenlijk ben ik een flamingo","5 sterren","6+","Lia Simone (auteur)","Lia Simone (illustrator)","2016","Lemniscaat","Anders zijn | Vriendschap | Humor","","03/04/2017 - 12:35"
"","Mammoet","5 sterren","6+","Stefan Boonen (auteur)","Melvin (illustrator)","2016","De Eenhoorn","Fantasie | Vriendschap | Dapper zijn","","13/03/2017 - 14:53"
"","Vos en Haas. Het raadsel van Rob","5 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong- Khing (illustrator)","2015","Lannoo","Raadsels | Vriendschap","","03/09/2015 - 15:20"
"","Bruno wordt een superheld","5 sterren","8+","Hakon Ovreas (auteur)","Oyvind Torseter (illustrator)","2014","Querido","Vriendschap | Pesten | Superhelden | Grootouders","","31/03/2015 - 16:06"
"","Het geheim van Rosie en Moussa","5 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2014","Querido","Vriendschap | Familie | Verliefd zijn | Interculturele samenleving","","22/01/2015 - 15:25"
"","Jij en ik en alle andere kinderen","5 sterren","8+","Bart Moeyaert (auteur)","Rotraut Susanne Berner, Gerda Dendooven, Korneel Detailleur, Wolf Erlbruch, André Sollie, Marije Tolman (illustrator)","2013","Querido","Gedichten | Familie | Vriendschap","","22/01/2015 - 15:18"
"","Rosie en Moussa. Beste vrienden voor altijd","5 sterren","8+","Michael de Cock (auteur)","Judith Vanistendael (illustrator)","2013","Querido","Vriendschap | Interculturele samenleving | Afwezige vaders","","22/01/2015 - 15:11"
"","Vos en Haas. Een echt zwijn is stoer","5 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2011","Lannoo","Dieren | Vriendschap | Stoer doen","","22/01/2015 - 14:56"
"","De wei van Koe","5 sterren","6+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2009","Lannoo","Dierenverhalen | Vriendschap | Vrijheid","","22/01/2015 - 14:43"
"","De Geheime Tuin","5 sterren","8+","Frances Hodgson Burnett (auteur)","Inga Moore (illustrator)","2008","Christofoor","Eenzaam zijn | Gehandicapten | Geheimen | Klassiekers | Natuur | Vriendschap | Tuinen","","22/01/2015 - 14:32"
"","De 6de dag","5 sterren","6+","Tine Mortier (auteur)","Tom Schamp (illustrator)","2007","De Eenhoorn","Eenzaam zijn | Scheppingsverhalen | Verveling | Vriendschap","","22/01/2015 - 14:25"
"","De vrouw en het jongetje","5 sterren","6+","Geert de Kockere (auteur)","Kaatje Vermeire (illustrator)","2007","De Eenhoorn","Bejaarden | Eenzaam zijn | Fantaseren | Vriendschap","","22/01/2015 - 14:11"
"","Dikke vrienden lossen het op","5 sterren","7+","Helme Heine, Gisela von Radowitz (auteur)","Helme Heine (illustrator)","2007","Clavis","Dieren | Humor | Vriendschap | Mysteries","","22/01/2015 - 13:59"
"","Vos en Haas","5 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2005","Lannoo","Dierenverhalen | Vriendschap","","22/01/2015 - 12:03"
"","De grote Tin Toeval","5 sterren","7+","Guus Kuijer (auteur)","Jan Jutte (illustrator)","2005","Querido","Avontuur | Blind zijn | Grootouders | Humor | Stout zijn | Vriendschap","","22/01/2015 - 12:03"
