"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Yanti","3 sterren","6+","Haryanti Frateur (auteur)","Marie Van Praag (illustrator)","2018","Studio Sesam","Migratie | Identiteit | Adoptie | Meerstemmigheid","","02/03/2022 - 10:06"
"","Opa & Sophie","1 ster","7+","Marijke Witman (auteur)","Mientje Meussen (illustrator)","2018","Graviant Educatieve Uitgaven","Fysieke beperking | Grootouders","","13/06/2021 - 22:55"
"","Het geheim van Sinterklaas","3 sterren","8+","Bart van Nuffelen (auteur)","Tim Van den Abeele (illustrator)","2018","De Eenhoorn","Sinterklaas | Afscheid | Grootouders","","12/05/2020 - 15:02"
"","De Nachtwacht van Rembrandt van Rijn","2 sterren","8+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","Big Balloon Publishers","","Kunsteducatie | Kunst | Schilderkunst","18/12/2019 - 22:32"
"","De Kerstmisaurus","4 sterren","8+","Tom Fletcher (auteur)","Shane Devries (illustrator)","2018","Billy Bones","Dinosaurussen | Kerstverhaal","","05/11/2019 - 10:06"
"","Ada Dapper, wetenschapper","4 sterren","8+","Andrea Beaty (auteur)","David Roberts (illustrator)","2018","Uitgeverij Nieuwezijds","Wetenschap | Opgroeien | Ontdekken | Diversiteit","","04/11/2019 - 12:36"
"","Storm en de uitvinding van het voetbal","3 sterren","8+","Jan Birck (auteur)","Jan Birck (illustrator)","2018","Condor","Vikingen | Voetbal | Avontuur","","21/10/2019 - 14:41"
"","Piraat Blunderbaard","3 sterren","7+","Amy Sparkes (auteur)","Ben Cort (illustrator)","2018","Billy Bones","Piraten | Doorzettingsvermogen | Humor","","09/09/2019 - 11:53"
"","Kamp Bravo","5 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2018","De Eenhoorn","Vriendschap | Kamperen | Moed","","28/08/2019 - 12:07"
"","De hemel boven je hoofd","4 sterren","8+","Charlotte Guillain (auteur)","Yuval Zommer (illustrator)","2018","Fontaine Uitgevers","","ons zonnestelsel | de ruimte","28/08/2019 - 12:06"
"","Mestzilla","3 sterren","6+","James Foley (auteur)","","2018","De Eenhoorn","Uitvindingen | Uitvinders | Stripverhalen","","17/07/2019 - 21:16"
"","Op zoek naar de blauwe wortel","1 ster","7+","Sébastien Telleschi (auteur)","","2018","Van Halewyck","Konijnen | Beroepen | Kijk- en zoekboek","","13/06/2019 - 15:40"
"","Het raadsel van de reuzen","2 sterren","7+","Mack (auteur)","","2018","Clavis","","Dinosaurussen","29/05/2019 - 15:08"
"","De olifant","5 sterren","6+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2018","Lemniscaat","","Zoogdieren | Olifanten","13/05/2019 - 11:56"
"","Een wereld vol ontdekkingen","4 sterren","8+","Richard Platt (auteur)","James Brown (illustrator)","2018","Lemniscaat","Uitvindingen | Ontdekken","","08/05/2019 - 10:33"
"","Oceaan","4 sterren","8+","Emmanuelle Grundmann (auteur)","Hélène Druvert (illustrator)","2018","","","Milieu | oceaan | Zee | Zeedieren | Strand","07/05/2019 - 11:52"
"","De drie biggetjes","3 sterren","6+","Joseph Jacobs (auteur)","Mariachiara Di Giorgio (illustrator)","2018","De Eenhoorn","Slim zijn | Sprookjes | Wolven | Varkens","","30/04/2019 - 15:35"
"","Echte duiven vangen boeven","1 ster","8+","Andrew McDonald (auteur)","Ben Wood (illustrator)","2018","Billy Bones","Humor | Detectives","","30/04/2019 - 09:39"
"","Jawlensky","3 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2018","Leopold","Beeldende kunst | Schilderkunst | Expressionisme | Kleuren | Gevoelens | Gemis | Ouders","","24/04/2019 - 17:22"
"","kat is weg","2 sterren","6+","Moniek Vermeulen (auteur)","Sofie Nachtegael (illustrator)","2018","De Eenhoorn","Katten | Ruzie | Vrienden | Ziek zijn","","24/04/2019 - 17:04"
"","Oma knetter oud & stout","3 sterren","7+","Sophy Henn (auteur)","","2018","Billy Bones","Grootouders","","24/04/2019 - 10:35"
"","Pas op, piraten!","3 sterren","6+","Vera Janssens (auteur)","Mieke Janssens (illustrator)","2018","Van Halewyck","Beginnend lezen | Piraten | kattenkwaad","","01/04/2019 - 11:19"
"","Ans & Wilma","4 sterren","8+","Alice Reijs, Ariane Van Vliet (auteur)","Kaatje Vermeire (illustrator)","2018","De Eenhoorn","Dialogen | Verloren lopen | Avontuur","","27/03/2019 - 13:54"
"","Rory de Raaf","2 sterren","7+","Andrew Clover (auteur)","Ralph Lazar (illustrator)","2018","Ballon Media","Vriendschap | Familie | Detectives","","27/03/2019 - 12:16"
"","Het leed van de stoftor","5 sterren","8+","Toon Tellegen (auteur)","","2018","Querido","Dieren | Vriendschap","","27/03/2019 - 11:36"
"","Er was eens...Roodkapje","2 sterren","6+","vrij naar de gebroeders Grimm (auteur)","Silvia Provantini (illustrator)","2018","De Eenhoorn","Sprookjes","","27/03/2019 - 10:59"
"","De jongen die met draken leefde","3 sterren","8+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2018","Lemniscaat","Draken | Vriendschap | Fantasie","","27/03/2019 - 10:20"
"","Het verhaal van de Sneeuwman","3 sterren","7+","Michael Morpurgo (auteur)","Robin Shaw (illustrator)","2018","Rubinstein","Fantasie | Sneeuwman","","26/03/2019 - 12:02"
"","Waar zijn alle stemmen?","5 sterren","7+","Emi Catteeuw (auteur)","Astrid Verplancke (illustrator)","2018","De Eenhoorn","Jarig zijn | Wensen | Fantasie | Feesten","","01/03/2019 - 21:37"
"","Het grote grotedierenboek; het kleine kleinedierenboek","4 sterren","6+","Cristina Banti, Cristina Peraboni (auteur)","Francesca Cosanti (illustrator)","2018","Fontaine Uitgevers","Grote en kleine dieren","","01/03/2019 - 12:41"
"","Fijn in je vel","3 sterren","6+","Annemarie van den Brink (auteur)","Marieke Coenen (illustrator)","2018","Zwijsen","Lichaam","","01/03/2019 - 11:02"
"","Droomopa","4 sterren","7+","Dolf Verroen (auteur)","Charlotte Dematons (illustrator)","2018","Leopold","Sterven | Grootouders","","01/03/2019 - 10:51"
"","Groot weetjesboek over kampioenen van de dierenwereld","2 sterren","6+","Erell Guéguen (auteur)","Charlotte Ameling, Robert Barborini, Ninie, Deborah Pinto (illustrator)","2018","Van Halewyck","Dieren | Weetjesboek","","13/02/2019 - 21:53"
"","Young Scientist","4 sterren","8+","Yannick Fritschy (auteur)","Villa Grafica (illustrator)","2018","Veen Media","","Wetenschap | Vrienden","08/02/2019 - 22:35"
"","Liefde is niet voor lafaards","4 sterren","8+","Ulf Stark (auteur)","Ida Björs (illustrator)","2018","Querido","Oorlog | Liefde","","08/02/2019 - 20:46"
"","Spookvoetballer","3 sterren","8+","Nico de Braeckeleer (auteur)","Frieda Van Raevels (illustrator)","2018","Van Halewyck","Avontuur | Voetbal | Detectives","","05/02/2019 - 21:40"
"","Daar komt aap","2 sterren","6+","Rian Visser (auteur)","Heleen Brulot (illustrator)","2018","Gottmer","Dierenverhalen","","24/01/2019 - 22:51"
"","Het geheim van de nachtschool","2 sterren","8+","Maren Stoffels, Lotte Hoffman (auteur)","Ivan en Ilia (illustrator)","2018","Leopold","Geheimen | Broers en zussen | Oostenrijk","","24/01/2019 - 22:30"
"","Vosje","4 sterren","8+","Edward Van de Vendel (auteur)","Marije Tolman (illustrator)","2018","Querido","Dromen | Vossen | Opgroeien | Nieuwsgierig zijn | Familie","","18/12/2018 - 16:22"
"","Ik ben een zeemeermin","5 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2018","Leopold","Geheimen | Zeemeerminnen","","18/12/2018 - 15:47"
"","Emiel zet alles op z'n kop","2 sterren","6+","Astrid Lindgren (auteur)","Björn Berg (illustrator)","2018","Ploegsma","Boerderijen | Zweden","","18/12/2018 - 15:29"
"","De rioolridder","4 sterren","8+","Jozua Douglas (auteur)","Hugo van Look (illustrator)","2018","Uitgeverij De Fontein","Schoolleven | Pesten","","18/12/2018 - 14:46"
"","Wit als een Wat","4 sterren","7+","Robert-Jan Henkes (auteur)","Charles Michels (illustrator)","2018","Querido","Gedichten","","18/12/2018 - 11:16"
