"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dag Sint","3 sterren","2+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2010","Clavis","Sinterklaas","","22/01/2015 - 14:54"
"","Dieren in het water","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Water | Dieren","","22/01/2015 - 14:54"
"","Op een klein stationnetje","2 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2010","Leopold","Kinderliederen | Vervoermiddelen","","22/01/2015 - 14:54"
"","Daan groeit groter","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2010","Clavis","Opgroeien | Bibliotheken","","22/01/2015 - 14:54"
"","Schaatspret met Schaap","4 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2010","Leopold","Dieren | Winter | Vriendschap","","22/01/2015 - 14:54"
"","Auto's op de weg","4 sterren","2+","Betty Sluyzer (auteur)","Leen van Durme (illustrator)","2010","Kimio","Vervoermiddelen","","22/01/2015 - 14:54"
"","Bij mij thuis in de moestuin","3 sterren","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Wonen | Tuinen | Muizen","","22/01/2015 - 14:53"
"","Hop, hop, paardje","5 sterren","1-","Truusje Vrooland-Löb (auteur)","Cesili Josephus Jitta (illustrator)","2010","Ploegsma","Kinderliederen | Bewegen","","22/01/2015 - 14:53"
"","Wat doet de dolfijn?","3 sterren","1+","Elly van der Linden (auteur)","Marianna van Tuinen (illustrator)","2010","Clavis","Dieren","","22/01/2015 - 14:53"
"","Goedgemutst","3 sterren","2+","Wouter Tulp (auteur)","Wouter Tulp (illustrator)","2010","A.W. Bruna Uitgevers","Sneeuw | Kleding","","22/01/2015 - 14:53"
"","Hoe doet de haan?","2 sterren","1+","Elly van der Linden (auteur)","Marianna van Tuinen (illustrator)","2010","Clavis","Dieren | Boerderijen | Geluiden","","22/01/2015 - 14:53"
"","Jop gaat naar de crèche","1 ster","2+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2010","Veltman Uitgevers","Spelen | Kinderopvang","","22/01/2015 - 14:53"
"","Ssst! Leeuw slaapt!","1 ster","2+","Anna Claybourne (auteur)","Lee Wildish (illustrator)","2010","Veltman Uitgevers","Slapen | Lawaai | Geluiden | Oerwouden","","22/01/2015 - 14:53"
"","Eerste Dikkie Dik Bengelboekje","4 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2010","Gottmer","Katten | Dieren","","22/01/2015 - 14:53"
"","Vormen","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Vormen","","22/01/2015 - 14:53"
"","Een dagje bij de vriendjes","3 sterren","1+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2010","Clavis","Kinderopvang | Dagindeling","","22/01/2015 - 14:53"
"","Zie je mij?","3 sterren","1+","Elly van der Linden (auteur)","Liesbeth Bernaerts (illustrator)","2010","Clavis","Baby's | Lichaam(sdelen)","","22/01/2015 - 14:53"
"","Anna is jarig","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2010","Clavis","Jarig zijn","","22/01/2015 - 14:53"
"","Nijntje labelboekje. Kleuren","3 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Kleuren","","22/01/2015 - 14:53"
"","Vrolijk kerstfeest!","2 sterren","2+","Betty Sluyzer (auteur)","Suzanne Diederen (illustrator)","2010","Mercis","Kerstmis","","22/01/2015 - 14:53"
"","Bij mij thuis in het bos","1 ster","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Winter | Geborgenheid | Bossen","","22/01/2015 - 14:53"
"","Bij mij thuis in de polder","1 ster","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Konijnen | Wonen","","22/01/2015 - 14:53"
"","Bij mij thuis in de vijver","1 ster","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Geborgenheid | Vissen | Wonen","","22/01/2015 - 14:53"
"","Nijntje gaat naar zee","2 sterren","1-","Dick Bruna (auteur)","Dick Bruna (illustrator)","2010","Mercis","Zee | Spelen","","22/01/2015 - 14:53"
