"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hier wacht ik","4 sterren","3+","Martine Lejeune (auteur)","Eduard Plancke (illustrator)","2022","Levendig Uitgever","Wachten | Dromen | Fantaseren","","28/11/2022 - 16:06"
"","Ila's vrienden","3 sterren","4+","Dani van Doorn, Ilaria Conalbi (auteur)","Ilaria Conalbi (illustrator)","2018","Paolo","Fantaseren | Dromen | Vriendschap | Eerste schooldag","","24/01/2019 - 23:31"
"","Alice in Wonderland en Alice in Spiegelland","5 sterren","8+","Lewis Carroll (auteur)","Floor Rieder (illustrator)","2014","Gottmer","Klassiekers | Sprookjesachtige verhalen | Avontuur | Dromen | Fantaseren","","05/03/2015 - 16:37"
"","Doei!","3 sterren","5+","Edward Van de Vendel (auteur)","Marije Tolman (illustrator)","2014","Querido","Dromen | Fantaseren | Broers en zussen","","24/02/2015 - 12:20"
"","Meneer G.","4 sterren","6+","Gustavo Roldán (auteur)","Gustavo Roldán (illustrator)","2010","Van Goor","Dromen | Fantaseren | Bloemen","","22/01/2015 - 14:45"
"","De Coole Cowboy","2 sterren","5+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2009","Van Goor","Dromen | Fantaseren | Spelen | Cowboys | Prinsessen","","22/01/2015 - 14:43"
"","Door de lens","2 sterren","6+","Frank Adam (auteur)","Tom Schamp (illustrator)","2009","De Eenhoorn","Boos zijn | Dromen | Fantaseren | Gezin | Ruzie | Vriendschap | Film","","22/01/2015 - 14:33"
"","Meneer Satie, de man met een kleine piano in zijn hoofd","5 sterren","10+","Carl Norac (auteur)","Elodie Nouhen (illustrator)","2009","Lannoo","Dromen | Fantaseren | Kunst | Muziek","","22/01/2015 - 14:33"
"","Weg met die rotbui!","1 ster","7+","Paul van Loon (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Dromen | Fantaseren | Humeurig zijn","","22/01/2015 - 14:25"
"","De droomfant","2 sterren","6+","Monique van der Zanden (auteur)","Barbara de Wolf (illustrator)","2007","Zwijsen","Dromen | Fantaseren | Slapen | Tuinen","","22/01/2015 - 14:10"
"","Als ik de wereld kon maken","4 sterren","6+","Susie Morgenstern (auteur)","Jiang Hong Chen (illustrator)","2007","Lemniscaat","Beroepen | Dromen | Fantaseren | Filosoferen | Goed en kwaad | Scheppingsverhalen","","22/01/2015 - 13:59"
"","Alice in Spiegelland","5 sterren","6+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:58"
"","De avonturen van Alice in Wonderland","5 sterren","9+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:55"
