"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het Dieren Recordboek","5 sterren","7+","Katharina Vestre (auteur)","Linnea Vestre (illustrator)","2021","Querido","","Dieren | Weetjes | Records","14/03/2023 - 14:14"
"","Een jurk met zakken","5 sterren","4+","Lily Murray (auteur)","Jenny Lovlie (illustrator)","2021","Rotterdam: Lemniscaat","Glitter and glamour | Kriebeldieren | Hebbedingen | Kleding | Verzamelingen","","17/02/2023 - 17:37"
"","Het Gekke Dieren ABC","5 sterren","6+","Doesjka Bramlage (auteur)","Doesjka Bramlage (illustrator)","2021","Clavis","","Alfabet | Dieren | Weetjes","03/02/2023 - 14:03"
"","Een leven vol kleur","5 sterren","9+","","Fatinha Ramos (illustrator)","2021","Davidsfonds/Infodok","","Kunstenaars | Schilderkunst | Meerstemmigheid | Kleuren | Vormen","28/11/2022 - 17:46"
"","Twitch en de vlucht van de ijsvogel","5 sterren","10+","M.G Leonard (auteur)","Laurissa Jones (illustrator)","2021","Lannoo","Spannend","","03/10/2022 - 11:55"
"","Wie heeft er één jonkie meer?","5 sterren","3+","Julia Donaldson (auteur)","Sharon King-Chai (illustrator)","2021","Zeno","","Tellen | Dieren","08/07/2022 - 16:35"
"","Oma drinkt thee in de hemel","5 sterren","4+","Fang Su-zhen (auteur)","Sonja Danowski (illustrator)","2021","Clavis","Verlies | Dood | Familie | China","","05/07/2022 - 17:36"
"","Amos Muis blijft een dagje thuis","5 sterren","4+","Philip C. Stead (auteur)","Erin E. Stead (illustrator)","2021","Kampen: Paolo","Dieren | Vriendschap","","15/06/2022 - 18:01"
"","Verder dan ver","5 sterren","3+","Joris Thys (auteur)","Joris Thys (illustrator)","2021","De Eenhoorn","Gelukkig zijn | Vriendschap | Gevoelens","","30/05/2022 - 15:11"
"","Milo en de laatste wolf","5 sterren","4+","Sébastien Perez (auteur)","Justine Brax (illustrator)","2021","De Eenhoorn","Oorlog | Volwassen worden","","25/05/2022 - 14:22"
"","Don en Sjon Brengen Geluk","5 sterren","6+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2021","Querido","Vriendschap | Samen spelen | Waterpret","","23/05/2022 - 17:36"
"","Tintelvlinders en pantoffelhelden","5 sterren","4+","Simon van der Geest, Hans en Monique Hagen, Pim Lammers, Joke van Leeuwen, Erik van Os, Elle van Lieshout, Bette Westera (auteur)","Sanne te Loo (illustrator)","2021","Querido","Gedichtenbundel | Gevoelens | Blij zijn | Boos zijn | Bang zijn | Verdrietig zijn","","13/05/2022 - 10:05"
"","Een wonderprachtig dier","5 sterren","6+","Diverse auteurs (auteur)","Britta Teckentrup (illustrator)","2021","Ploegsma","Poëzie | Dieren | Bloemlezingen","","09/05/2022 - 12:45"
"","De rots van boven","5 sterren","5+","Jon Klassen (auteur)","Jon Klassen (illustrator)","2021","Gottmer","Rotsblok | Aliens | Humor","","09/05/2022 - 09:21"
"","Het geluk van Schildpad","5 sterren","5+","Tiny Fisscher (auteur)","Barbara de Wolf (illustrator)","2021","Uitgeverij Samsara Amsterdam","Dierengeluk","","06/04/2022 - 16:55"
"","De moestuin van Heer Hermelijn en Kereltje Konijn","5 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2021","Hoogland & Van Klaveren","Tuinieren | Vrienden","","04/04/2022 - 22:05"
"","Jij en de dood","5 sterren","5+","Elisabeth Helland Larsen & Marina Schneider (auteur)","Elisabeth Holland Larsen & Marine Schneider (illustrator)","2021","Lannoo nv","","De dood","04/04/2022 - 16:33"
"","Het verhaal dat te laat kwam","5 sterren","3+","Marianna Coppo (auteur)","Marianna Coppo (illustrator)","2021","Flamingo","Fantasie | Verveling | Wachten","","20/03/2022 - 13:30"
"","De lieve krokodil","5 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2021","Querido","","","10/03/2022 - 16:43"
"","Wat is er eigenlijk met jou gebeurd?","5 sterren","10+","Jenny Jordahl (auteur)","Jenny Jordahl (illustrator)","2021","Luitingh-Sijthoff","Eetstoornissen | Identiteit | Anders zijn | Zelfvertrouwen","","06/03/2022 - 16:41"
"","Zwartbessie","5 sterren","4+","Annie M.G. Schmidt (auteur)","Annemarie van Haeringen (illustrator)","2021","Querido","Kippen | Mooi en lelijk | Anders zijn","","04/03/2022 - 12:43"
"","Een zwaluw in de winter","5 sterren","9+","Timothée de Fombelle (auteur)","Thomas Campi (illustrator)","2021","Querido","Eenzaam zijn | Kerstmis | Sneeuw","","02/03/2022 - 10:37"
"","Pasoppen","5 sterren","5+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2021","Davidsfonds/Infodok","Humor","","04/02/2022 - 12:45"
"","De zon op je bol","5 sterren","10+","Michael Holland (auteur)","Philip Giordano (illustrator)","2021","Fontaine Uitgevers","","Natuur | Bloemen | Planten","27/01/2022 - 12:49"
"","Britt bij de bijen","5 sterren","5+","Britt van Marsenille (auteur)","Katrien Vanderlinden (illustrator)","2021","Horizon","","Honingbijen","25/01/2022 - 17:13"
"","Een tijger in je bed","5 sterren","6+","Bibi Dumon Tak (auteur)","Ingrid & Dieter Schubert (illustrator)","2021","Querido","Tijgers | Eerste lezers","","20/01/2022 - 11:25"
"","8 vissers naar het park","5 sterren","3+","Anke Werker (auteur)","Natascha Stenvert (illustrator)","2021","Zwijsen.be","","Tellen | Getalbegrip","06/01/2022 - 12:43"
"","Leentje op vakantie","5 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2021","Gottmer","Vriendschap | Liegen | Avontuur","","04/01/2022 - 18:13"
"","De haas zonder neus","5 sterren","4+","Annabel Lammers (auteur)","Hanneke Siemensma (illustrator)","2021","Hoogland & Van Klaveren","Jezelf zijn | Vriendschap","","03/01/2022 - 18:31"
"","Jij mag alles zijn","5 sterren","9+","Griet Op De Beeck (auteur)","Linde Faas (illustrator)","2021","Prometheus","Verlies | Rouwverwerking | Depressie | Familie | Familiegeschiedenis","","15/12/2021 - 17:59"
"","Hoge beren vangen veel wind","5 sterren","6+","Korneel De Rynck (auteur)","Naomi Christiaens (illustrator)","2021","Pelckmans","Filosofie | Emoties | Levenswijsheden","","01/12/2021 - 18:25"
"","Ourania","5 sterren","9+","Maaike Looijen (auteur)","Carolien Westermann (illustrator)","2021","Clavis","Avontuur | Zoeken | Vriendschap","","15/11/2021 - 18:00"
"","Een toren van koe","5 sterren","3+","Pieter van den Heuvel (auteur)","Pieter van den Heuvel (illustrator)","2021","Gottmer","koeien | torens | Humor","","08/11/2021 - 12:28"
"","Magneetje","5 sterren","8+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2021","Leopold","Gedichtenbundel | Dieren","","08/10/2021 - 19:07"
"","Sammy","5 sterren","12+","Siska Goeminne (auteur)","","2021","De Eenhoorn","Kansarmoede | Doorzettingsvermogen | Vriendschap","","08/10/2021 - 18:51"
"","Kind i","5 sterren","10+","Steve Tasane (auteur)","","2021","KokBoekencentrum Uitgevers","Vluchtelingenkampen | Kinderen | Vriendschap","","04/10/2021 - 12:12"
"","Het fabuleuze leven van Aesopus","5 sterren","5+","Ian Lendler (auteur)","Pamela Zagarenski (illustrator)","2021","Uitgeverij Samsara Amsterdam","Fabels | Dierenverhalen","","21/09/2021 - 23:47"
"","PAARD","5 sterren","5+","Brigitte Minne (auteur)","Naomi Kerkhove (illustrator)","2021","De Eenhoorn","Roddelen | Pesten","","21/09/2021 - 18:12"
"","Luna","5 sterren","9+","Pieter Koolwijk (auteur)","Linda Faas (illustrator)","2021","Lemniscaat","Psychische problemen | Anders zijn | Fantasievriendjes","","19/09/2021 - 16:43"
"","Het bamboemeisje","5 sterren","10+","Edward Van de Vendel (auteur)","Mattias De Leeuw (illustrator)","2021","Querido","Japan | Liefde | Sprookjesachtige verhalen | Vrijheid","","01/07/2021 - 11:17"
"","Kop op, Herman!","5 sterren","3+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2021","Gottmer","Verdrietig zijn | Huilen","","28/06/2021 - 18:32"
"","Waar is iedereen?","5 sterren","1-","Charly Delwart (auteur)","Elo (illustrator)","2021","Oogappel","Verstoppertje","","28/06/2021 - 18:30"
"","Noem Me Nathan","5 sterren","14+","Catherine Castro (auteur)","Quentin Zuttion (illustrator)","2021","Querido Glow","Genderdysforie | geslachtsverandering | Transgender","","28/06/2021 - 17:57"
"","De goede dieven","5 sterren","10+","Katherine Rundell (auteur)","Matt Saunders (illustrator)","2021","Amsterdam: Luitingh-Sijthoff","Vriendschap | Familie | Avontuur","","27/06/2021 - 12:04"
"","De Drakenark","5 sterren","10+","Emma Roberts (auteur)","Tomislav Tomic (illustrator)","2021","Baeckens Books","Draken | Avontuur | Meerstemmigheid","","23/06/2021 - 16:14"
