"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Als ik je morgen weer zie","2 sterren","15+","Robbie Couch (auteur)","","2023","Volt","Eenzaamheid | Homoseksualiteit","","16/04/2024 - 18:44"
"","Neem nooit een beste vriend","4 sterren","15+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2023","Leopold","Puberteit | Seksuele idenititeit | Vriendschap | Biseksualiteit | Homoseksualiteit","","03/11/2023 - 16:42"
"","De jongen die van de klif sprong en zacht terechtkwam","3 sterren","15+","Stefan Raatgever (auteur)","","2022","Luitingh-Sijthoff","Homoseksualiteit | Identiteit | Meerstemmigheid","","25/05/2022 - 14:08"
"","De castraat","3 sterren","15+","H.P. Janssens (auteur)","","2022","Clavis","Italië | Geschiedenis | Homoseksualiteit","","09/05/2022 - 08:59"
"","De Falling in Love montage","4 sterren","14+","Ciara Smyth (auteur)","","2021","Amsterdam: Querido","Liefde | Dementie | Homoseksualiteit | Meerstemmigheid","","28/06/2021 - 18:25"
"","Finn & Rye","4 sterren","15+","Harry Cook (auteur)","","2021","Van Goor","Homoseksualiteit | Meerstemmigheid | Onmogelijke liefde","","23/06/2021 - 15:47"
"","Zomerburen","4 sterren","15+","Rianne Robben (auteur)","","2020","Blossom Books","Homoseksualiteit | Biseksualiteit | LHBTQIAP+ | Dyslexie | Drenthe | Identiteit | Meerstemmigheid","","24/01/2021 - 18:59"
"","Als Vuur","4 sterren","14+","Sara Lövestam (auteur)","","2020","Querido Glow","Adolescentie | Meerstemmigheid | Homoseksualiteit","","15/01/2021 - 10:27"
"","Dit is best wel een episch liefdesverhaal","3 sterren","14+","Kacen Callender (auteur)","","2020","Querido","Liefde | Liefdesverhalen | Onmogelijke liefde | Homoseksualiteit | Diversiteit | Anders zijn | Liefdesverdriet | Meerstemmigheid","","19/12/2020 - 19:36"
"","Altijd anders","3 sterren","15+","Ingrid Kluvers (auteur)","","2016","Moon","Verliefd zijn | Homoseksualiteit | Identiteit","","29/09/2016 - 10:16"
"","Het onmogelijke leven","3 sterren","15+","Kate Scelsa (auteur)","","2015","Clavis","Pesten | Homoseksualiteit | Vriendschap | Opgroeien","","01/04/2016 - 15:34"
"","De dagen van de bluegrassliefde","4 sterren","14+","Edward Van de Vendel (auteur)","","2015","Querido","Identiteit | Homoseksualiteit | Vriendschap | Zomer","","08/10/2015 - 10:43"
"","Jaspers vlinders","3 sterren","13+","Johan Vandevelde (auteur)","","2014","Abimo","Homoseksualiteit | School | Vriendschap","","22/01/2015 - 15:19"
"","Warmwatervrees","2 sterren","13+","Kirsten Kamphuis (auteur)","","2012","Clavis","Verliefd zijn | Homoseksualiteit","","22/01/2015 - 15:05"
"","Sequoia","4 sterren","14+","Kirstin Vanlierde (auteur)","","2010","Davidsfonds/Infodok","Vriendschap | Verdraagzaamheid | Homoseksualiteit | Sciencefiction","","22/01/2015 - 14:56"
"","Feest!","2 sterren","13+","Lydia Rood (auteur)","","2011","Leopold","Dood | School | Vriendschap | Jaloers zijn | Homoseksualiteit","","22/01/2015 - 14:56"
"","Buitenstaanders","3 sterren","14+","Margaretha van Andel (auteur)","","2011","Van Holkema & Warendorf","Vriendschap | Identiteit | Mishandeling | Homoseksualiteit","","22/01/2015 - 14:56"
"","Will Grayson, Will Grayson","2 sterren","13+","John Green, David Levithan (auteur)","","2010","Lemniscaat","Homoseksualiteit","","22/01/2015 - 14:54"
"","Een liefdesverhaal met mijn dode beste vriendin in de hoofdrol","2 sterren","14+","Emily Horner (auteur)","","2011","Prometheus","Homoseksualiteit | Verdrietig zijn","","22/01/2015 - 14:54"
"","De belevenissen van een muurbloem","2 sterren","14+","Stephen Chbosky (auteur)","","2011","Prometheus","Puberteit | Seksualiteit | Homoseksualiteit","","22/01/2015 - 14:54"
"","Je moet dansen op mijn graf","4 sterren","15+","Aidan Chambers (auteur)","","2010","Querido","Homoseksualiteit | Dood","","22/01/2015 - 14:53"
