"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nelsson","1 ster","9+","Nellerike de Voogd (auteur)","Nellerike de Voogd (illustrator)","2022","Volt","Vakantie","","27/02/2023 - 14:15"
"","Er was eens een Dapper Meisje","1 ster","9+","Karen Hellemans (auteur)","Stephanie Dehennin (illustrator)","2022","Pelckmans","","Bijzondere vrouwen","20/01/2023 - 10:32"
"","Nelly en de eksterbende","1 ster","9+","Anouk Kool (auteur)","Frederico Van Lunter (illustrator)","2021","Clavis","Vriendschap | Praten met dieren","","05/07/2022 - 16:36"
"","Waarom hebben we tenen?","1 ster","10+","Molly Oldfield (auteur)","Ladybird Books Ltd (illustrator)","2021","Luitingh-Sijthoff","","Encyclopedieën","23/05/2022 - 16:49"
"","Dinorama","1 ster","10+","Lucy Brownridge (auteur)","Carnovsky (illustrator)","2021","Davidsfonds/Infodok","Dinosaurussen","","04/04/2022 - 16:22"
"","Wat is kunst?","1 ster","12+","Ted van Lieshout (auteur)","","2020","Leopold","","Kunst","06/04/2021 - 17:15"
"","Bijzonder beroerde bouwers","1 ster","9+","Sean Connolly (auteur)","Pat Lewis (illustrator)","2020","De Fontein","","Bouwen | Wetenschap | Experimenten","09/03/2021 - 17:40"
"","Roofdieren","1 ster","9+","Camilla De la Bédoyère (auteur)","","2019","Condor","","roofdieren","04/05/2020 - 11:57"
"","Fantastische foto's","1 ster","10+","Monte Packham (auteur)","","2019","Lemniscaat","Fotograferen","","13/01/2020 - 09:12"
"","Reis Naar De Sterren","1 ster","10+","Angelique van Ombergen, Stin ilsen (auteur)","Katinka Vandersande (illustrator)","2019","Lannoo","Ruimtevaart","","26/11/2019 - 16:24"
"","De molen van Piet Mondriaan","1 ster","9+","Ceciel de Bie, Reinoud Leenen (auteur)","Georgien Overwater, Ceciel de Bie (illustrator)","2018","","","Kunst | Schilderkunst","05/11/2019 - 09:48"
"","Wonderboy","1 ster","12+","Zhang Zilu (auteur)","","2019","Leonon Media","Paranormale verschijnselen | UFO's | Sciencefiction","","02/10/2019 - 16:09"
"","Mij pak je niet","1 ster","12+","Martine Glaser (auteur)","","2019","Clavis","Roken | Kanker | Ouders","","17/09/2019 - 12:01"
"","Het zwaard van grootoom Serafijn","1 ster","9+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2018","Van Halewyck","Avontuur | Kastelen","","17/07/2019 - 21:13"
"","De Tsaar van eender waar","1 ster","9+","Mark Tijsmans (auteur)","Marc-Aurèle Versini (illustrator)","2017","Van Halewyck","Avontuur | Kastelen","","17/07/2019 - 11:30"
"","Meisjes en wetenschap","1 ster","12+","Rachel Ignofofsky (auteur)","Rachel Ignotofsky (illustrator)","2018","Van Halewyck","","Wetenschappen | Beroemde personen","03/07/2018 - 16:09"
"","Ontdek de natuur","1 ster","10+","","","2017","Veltman Uitgevers","","Dieren | Natuur | Planten","23/04/2018 - 19:13"
"","De dieren van ver","1 ster","9+","Piers Torday (auteur)","","2017","Luitingh-Sijthoff","Dieren | Avontuur","","28/12/2017 - 18:51"
"","Onopgelost & waargebeurd","1 ster","12+","Guy Didelez, Frank Pollet (auteur)","Inne Haine (illustrator)","2017","Van Halewyck","","Mysteries","15/07/2017 - 19:18"
"","De avonturen van Max Kruimel. Superheld op sokken","1 ster","10+","Rachel Renée Russell (auteur)","Rachel Renée Russell (illustrator)","2017","Uitgeverij De Fontein","Humor | Schoolleven","","15/07/2017 - 19:05"
"","Seekers. Geesten in de sterren","1 ster","9+","Erin Hunter (auteur)","","2016","Manteau","Beren | Dierenverhalen","","29/03/2017 - 16:18"
"","De Tepper Tweeling maakt New York onveilig","1 ster","11+","Geoff Rodkey (auteur)","Geoff Rodkey (illustrator)","2016","Moon","New York | School | Tweelingen | Broers en zussen","","14/10/2016 - 11:45"
"","Rotschool. De ergste jaren van mijn leven","1 ster","10+","James Patterson, Chris Tebbets (auteur)","Laura Park (illustrator)","2015","Clavis","Dagboeken | School | Fantasievriendjes","","16/03/2016 - 16:16"
"","Het waanzinnige boek over de billosaurus en andere prehistorische wezens","1 ster","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Prehistorie | Dinosaurussen | Nonsens","","27/01/2016 - 17:08"
"","Donderkat. Game over!","1 ster","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2015","Uitgeverij Holland","Avontuur | Games","","09/12/2015 - 13:59"
"","Yakanuko","1 ster","10+","Curt Fortin (auteur)","Nick van Leent (illustrator)","2014","Leopold","Sciencefiction | cybercriminaliteit | Ontvoeringen","","31/08/2015 - 14:55"
"","Bangschool","1 ster","12+","Robert Wolfe (auteur)","","2014","De Harmonie","Bang zijn","","17/04/2015 - 11:52"
"","Mulberry House","1 ster","10+","Kristine Groenhart (auteur)","","2014","Ploegsma","Verhuizen | Heimwee | Kostscholen | Verliefd zijn","","16/04/2015 - 12:45"
"","Mijn moeder verzamelt vaders","1 ster","9+","Paul van Oevelen (auteur)","Jeroen Los (illustrator)","2014","Vrijdag","Gedichten","","13/03/2015 - 16:13"
"","Flashmob","1 ster","12+","Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2014","Abimo","","","22/01/2015 - 15:19"
"","Grote recepten voor kleine chefs","1 ster","10+","","","2014","Abimo","","Gerechten","22/01/2015 - 15:19"
"","Hotdog","1 ster","10+","Arja Veerman (auteur)","Brenda Kuijper (illustrator)","2013","Clavis","Voodoo | Avontuur | Afscheid | Heksen","","22/01/2015 - 15:19"
"","Het Boekenbos. Kraak de code!","1 ster","10+","Hieke van der Werff (auteur)","John Rabou (illustrator)","2013","De Vier Windstreken","Avontuur | Boeken | Uitstapjes","","22/01/2015 - 15:18"
"","Wees blij dat je geen geheim agent in WO II bent!","1 ster","10+","John Malam (auteur)","Mark Bergin (illustrator)","2013","NBD Biblion","W.O. II | Spionage","","22/01/2015 - 15:11"
"","Ik voel me zo","1 ster","9+","Frans Lasès (auteur)","Jan Jutte (illustrator)","2012","De Eenhoorn","","Gevoelens","22/01/2015 - 15:05"
"","Monster High. Het monsterplan","1 ster","12+","Lisi Harrison (auteur)","","2012","Lannoo","Jaloers zijn | Monsters | School | Verliefd zijn","","22/01/2015 - 15:05"
"","De Poppenspeler","1 ster","10+","Joanne Owen (auteur)","","2010","Van Goor","Griezelen | Magie | Macht | poppenspel | Praag","","22/01/2015 - 14:53"
"","Aanvallen! Ridders","1 ster","9+","Luc Descamps (auteur)","José da Cruz (illustrator)","2010","Manteau","Ridders","","22/01/2015 - 14:46"
"","Aanvallen! Gladiatoren","1 ster","9+","Luc Descamps (auteur)","José da Cruz (illustrator)","2010","Manteau","Romeinse Rijk","","22/01/2015 - 14:46"
"","De Grote Baresi","1 ster","12+","Jimmy Docherty (auteur)","","2009","Clavis","Misdaad","","22/01/2015 - 14:43"
"","Gaijin","1 ster","12+","Tine Bergen (auteur)","","2008","Clavis","Dood | Echtscheiding | Verdrietig zijn | Zwerftochten | Afwezige vaders | Japan","","22/01/2015 - 14:33"
"","Het Oxford van Lyra","1 ster","12+","Philip Pullman (auteur)","John Lawrence (illustrator)","2009","Prometheus","Avontuur | Heksen | Sciencefiction | Tijdreizen | Demonen","","22/01/2015 - 14:33"
"","Het monsterpad","1 ster","10+","David Lubar (auteur)","","2008","Clavis","Familie | Griezelen | Humor | Monsters","","22/01/2015 - 14:33"
"","Is liefde besmettelijk? door Izzy Love","1 ster","10+","Manon Sikkel (auteur)","","2008","Moon","Verliefd zijn | Relaties","","22/01/2015 - 14:32"
"","Fritzi en de gifbeker","1 ster","9+","Anneke Scholtens (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Detectives","","22/01/2015 - 14:32"
"","Fritzi en de verdwenen keeper","1 ster","9+","Anneke Scholtens (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Detectives | Verdwijningen | Politie","","22/01/2015 - 14:32"
"","De grote gemene dealer","1 ster","10+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2007","Manteau","Avontuur | Drugs | Vriendschap | Gokverslaving","","22/01/2015 - 14:25"
"","Stikkeloers","1 ster","10+","Eric Vandermeulen (auteur)","","2008","Clavis","Avontuur | Fantaseren | Gezin","","22/01/2015 - 14:25"
"","Vuurvolk","1 ster","12+","Joanne Harris (auteur)","David Wyatt (illustrator)","2007","Uitgeverij De Fontein","Fantasy | Magie","","22/01/2015 - 14:14"
"","Gevlogen","1 ster","12+","Helena Hanstede (auteur)","","2008","Van Holkema & Warendorf","School | Vriendschap | Zelfverminking | Tienerzwangerschap","","22/01/2015 - 14:14"
"","Casper Nova","1 ster","9+","Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2006","Zwijsen","Verliefd zijn | Toneel","","22/01/2015 - 13:59"
"","Het pimpelpaarse Polderspook","1 ster","9+","Marc de Bel, Leilah Lierman (auteur)","Michael Vincent (illustrator)","2007","Tingel","Avontuur | Natuur | Natuurbescherming | Vriendschap","","22/01/2015 - 13:59"
"","Waarom het leuk/stom is om een broer/zus te hebben","1 ster","9+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2005","Ploegsma","Gezin | Jaloers zijn | Pesten | Plagen","","22/01/2015 - 13:54"
"","Offer in de Andes","1 ster","12+","Patrick Lagrou (auteur)","Marijke Meersman (illustrator)","2006","Clavis","Avontuur | Indianen","","22/01/2015 - 13:54"
"","Vanilla P.","1 ster","11+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2006","Tingel","Kerstmis | Diefstal","","22/01/2015 - 13:54"
"","De grijns van de djinn","1 ster","11+","Tais Teng (auteur)","","2006","Ploegsma","Avontuur | Mythologie","","22/01/2015 - 13:54"
"","4@ltijd mezelf","1 ster","10+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Chatten | Eenzaam zijn | Kleding | Diefstal","","22/01/2015 - 13:54"
"","Demonenjager","1 ster","11+","Darren Shan (auteur)","","2006","Uitgeverij De Fontein","Horror","","22/01/2015 - 12:17"
"","Eva vindt een thuis","1 ster","9+","Jan Donkers (auteur)","Milo (illustrator)","2006","De Harmonie","Katten","","22/01/2015 - 12:16"
"","Dwars door het glas","1 ster","10+","Ton van Reen (auteur)","","2006","Van Goor","Dood | Ziek zijn | Geesten","","22/01/2015 - 12:16"
"","Het oog van de draak","1 ster","10+","Ronald Verheyen (auteur)","","2005","Facet","Griezelen","","22/01/2015 - 12:16"
"","Christopher Columbus","1 ster","10+","David West, Jackie Gaff (auteur)","Ross Watton (illustrator)","2005","NBD Biblion","","Columbus","22/01/2015 - 12:16"
"","Arthur en de minimoys","1 ster","9+","Luc Besson (auteur)","","2005","Uitgeverij M","Fantasy","","22/01/2015 - 12:15"
"","De leeuw, de heks en de kleerkast: de inwoners van narnia","1 ster","9+","Scout Driggs (auteur)","Justin Sweet (illustrator)","2005","Callenbach","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 12:15"
"","De leeuw, de heks en de kleerkast: movie storybook","1 ster","9+","","","2005","Callenbach","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 12:15"
"","Alexander de Grote","1 ster","10+","Rob Shone, Anita Ganeri (auteur)","Chris Odgers (illustrator)","2005","NBD Biblion","","Alexander de Grote","22/01/2015 - 12:04"
"","Julius Caesar","1 ster","10+","Gary Jeffrey, Kate Petty (auteur)","Sam Hadley (illustrator)","2005","NBD Biblion","","Caesar","22/01/2015 - 12:04"
