"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Welkom in de wereld van de dinosauriërs","4 sterren","5+","Simon Mole (auteur)","Matt Hunt (illustrator)","2023","Gottmer","","Dinosaurussen","19/02/2024 - 10:15"
"","Het allermooiste boek over dinosauriërs","4 sterren","5+","Tom Jackson (auteur)","Rudolf Farkas (illustrator)","2017","Gottmer","","Dinosaurussen","17/04/2017 - 12:26"
"","Verborgen dino's","4 sterren","5+","Pittau (auteur)","Gervais (illustrator)","2014","Lannoo","","Dinosaurussen","24/02/2015 - 16:04"
"","Dinosaurussen!","3 sterren","5+","Roger Priddy (auteur)","","2011","Van Goor","","Dinosaurussen","22/01/2015 - 14:56"
"","Zo voelt een dinosaurus","2 sterren","3+","Xavier Deneux (auteur)","Ninie (illustrator)","2011","Gottmer","","Dinosaurussen","22/01/2015 - 14:54"
"","Groot lawaaiboek over dinosauriërs","3 sterren","5+","Harriet Blackford (auteur)","Britta Teckentrup (illustrator)","2009","Gottmer","","Dinosaurussen","22/01/2015 - 14:33"
"","Gevaarlijke dino's","2 sterren","5+","Monica Byles, Amanda Rayner (auteur)","","2009","Gottmer","","Dinosaurussen","22/01/2015 - 14:33"
"","Dino's","3 sterren","5+","Richard Ferguson (auteur)","","2008","Lannoo","","Dinosaurussen","22/01/2015 - 14:25"
"","Dinosaurussen","3 sterren","5+","Bertrand Fichou (auteur)","Donald Grant (illustrator)","2007","Clavis","","Dinosaurussen","22/01/2015 - 14:10"
"","Pop-upboek dinosaurussen","3 sterren","5+","Richard Dungworth (auteur)","Steve Kingston, Kim Thompson (illustrator)","2007","Van Goor","","Dinosaurussen","22/01/2015 - 14:10"
"","Dinosaurus ABC","3 sterren","4+","Simon Mugford (auteur)","Graham High (illustrator)","2006","Piccolo","","Dinosaurussen","22/01/2015 - 12:16"
"","Dinosaurussen","3 sterren","5+","Robert Tainsh, Simon Mugford (auteur)","Robert Tainsch, Simon Mugford (illustrator)","2005","Piccolo","","Dinosaurussen","22/01/2015 - 12:16"
