"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De sterren van opa","2 sterren","10+","Saskia De Jong (auteur)","","2023","Lemniscaat","Grootouders | Religie | Geloof","","23/05/2024 - 08:00"
"","Takkenhoofd","4 sterren","9+","Inge Besaris (auteur)","Irina Filcer (illustrator)","2023","Lemniscaat","Dementie | Grootouders | Vriendschap | Meerstemmigheid | Kermis","","19/11/2023 - 21:23"
"","Olive Jones en de herinneringendief","3 sterren","9+","Kate Gilby Smith (auteur)","","2022","Veltman Uitgevers","Grootouders | Mysterie | Herinneringen | Schaken | Broers en zussen | Geheim agent","","17/02/2023 - 15:36"
"","Het Pungelhuis","4 sterren","11+","Annet Huizing (auteur)","","2020","Lemniscaat","Grootouders | Vader-kindrelatie | Smokkelen | Meerstemmigheid","","13/02/2021 - 09:38"
"","De onbekende","3 sterren","9+","Danny De Vos (auteur)","","2020","Lannoo","Familiegeheimen | Grootouders","","04/02/2021 - 17:03"
"","Het jaar dat de bijen kwamen","3 sterren","10+","Petra Postert (auteur)","","2020","Ploegsma","Bijen | Grootouders | Vriendschap","","27/08/2020 - 21:52"
"","Aan tranen heb je toch niks","4 sterren","10+","Espen Dekko (auteur)","","2019","Clavis","Rouwverwerking | Grootouders | Gemis | Ouders","","09/10/2019 - 20:25"
"","De geheimzinnige verdwijning vanToni Malloni","3 sterren","9+","Harmen van Straaten (auteur)","","2018","Leopold","Goochelen | Pretparken | Grootouders","","18/12/2018 - 11:04"
"","Kapsalon Romy","3 sterren","10+","Tamara Bos (auteur)","Marlies Visser (illustrator)","2016","Gottmer","Dementie | Grootouders","","15/01/2017 - 15:21"
"","Graffiti. Saar in de verf","3 sterren","9+","Hilde E. Gerard (auteur)","Lien Geeroms (illustrator)","2016","Abimo","Kunst | Grootouders | Schoolleven | Vriendschap","","17/11/2016 - 11:40"
"","Yuna's maan","4 sterren","10+","Hans Hagen (auteur)","Martijn van der Linden (illustrator)","2016","Querido","Vertellen | Grootouders","","28/07/2016 - 09:14"
"","Omdat jij anders bent","4 sterren","11+","Maren Stoffels (auteur)","","2015","Leopold","Vriendschap | Detectives | Geheimen | Grootouders","","18/04/2016 - 15:28"
"","Opa vlucht","3 sterren","9+","David Walliams (auteur)","Tony Ross (illustrator)","2015","Clavis","Humor | Grootouders | Avontuur","","26/02/2016 - 12:13"
"","Help, ik wil eruit!","3 sterren","9+","Salah Naoura (auteur)","Stephanie Jeschke (illustrator)","2015","Clavis","Hebzucht | Gezin | Humor | Grootouders | Schatzoeken","","21/12/2015 - 15:06"
"","De evolutie van Calpurnia Tate","5 sterren","12+","Jacqueline Kelly (auteur)","","2015","Querido","Darwin | Vrouwenemancipatie | Grootouders | 19de eeuw | evolutie","","18/12/2015 - 14:07"
"","Deze schelp verdient een kistje","3 sterren","9+","Annie van Gansewinkel (auteur)","Richard Verschraagen (illustrator)","2015","De Eenhoorn","Loslaten | Opgroeien | Ontdekken | Rouwverwerking | Herinneringen | Grootouders","","25/06/2015 - 16:05"
"","Spijkerzwijgen","4 sterren","12+","Simon van der Geest (auteur)","","2015","Querido","Grootouders | Ruzie | Jeugdherinneringen | Familiegeschiedenis","","24/06/2015 - 13:37"
