"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Timo en het zachte witte licht","1 ster","3+","Margreet Meijer (auteur)","Kaly Cotteleer (illustrator)","2018","Graviant Educatieve Uitgaven","Rouwverwerking","","20/06/2021 - 11:35"
"","Oscar en Felix","3 sterren","4+","Annick Beyers (auteur)","Lucy Elliot (illustrator)","2018","Bakermat","Knuffels | Vriendschap","","08/11/2020 - 18:58"
"","Beer is er weer","4 sterren","3+","Tammi Sauer (auteur)","Dan Taylor (illustrator)","2018","Flamingo","Bruine beer | Vriendschap met dieren","","09/06/2020 - 09:45"
"","Julian is een zeemeermin","4 sterren","4+","Jessica Love (auteur)","Jessica Love (illustrator)","2018","Randazzo","Diversiteit | Zeemeerminnen | Identiteit","","18/05/2020 - 16:11"
"","Kleine Struis","4 sterren","5+","Kim Crabeels (auteur)","Marije Tolman (illustrator)","2018","Lannoo","struisvogels | Bang zijn","","08/04/2020 - 10:48"
"","Koken met kikker","2 sterren","5+","naar Max Velthuijs (auteur)","naar Max Velthuijs (illustrator)","2018","Leopold","Koken | Vrienden | Seizoenen","","09/03/2020 - 08:28"
"","Ik prik","5 sterren","4+","Kim Crabeels (auteur)","Julie Van Hove (illustrator)","2018","Lannoo","Hooggevoeligheid","","23/12/2019 - 20:37"
"","Konijnentango","4 sterren","3+","Daan Remmerts de Vries (auteur)","Ingrid en Dieter Schubert (illustrator)","2018","Hoogland & Van Klaveren","Verliefd zijn | Konijnen","","26/11/2019 - 16:37"
"","De laatste perzik","3 sterren","3+","Gus Gordon (auteur)","Gus Gordon (illustrator)","2018","Paolo","Insecten | Eten | Natuur | Lief zijn","","02/10/2019 - 15:50"
"","Ella, het swingende eendje","3 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2018","Clavis","Muziek | Jazz | Vriendschap | Jezelf zijn","","09/09/2019 - 12:32"
"","Het meisje dat dacht dat ze een katje was","3 sterren","4+","Kristien Hemmerechts (auteur)","Soetkine Aps (illustrator)","2018","De Eenhoorn","Moeder-dochter relatie","","06/05/2019 - 08:17"
"","De Schetenwedstrijd","3 sterren","3+","Anna Taube (auteur)","Günther Jakobs (illustrator)","2018","De Vier Windstreken","Scheten | Humor","","30/04/2019 - 17:25"
"","Vos wil naar de maan","3 sterren","3+","Floor Tinga (auteur)","Floor Tinga (illustrator)","2018","Clavis","Verdrietig zijn","","30/04/2019 - 15:40"
"","Als ik later groot ben","3 sterren","5+","Quentin Gréban (auteur)","Quentin Gréban (illustrator)","2018","Clavis","Beroepen | Toekomst | Dromen","","30/04/2019 - 13:55"
"","Groot of klein","4 sterren","3+","Agnese Baruzzi (auteur)","Agnese Baruzzi (illustrator)","2018","De Vier Windstreken","","Tegenstellingen","30/04/2019 - 09:41"
"","Jeppe krijgt een vriend","1 ster","4+","Jan Braamhorst (auteur)","Jan Braamhorst (illustrator)","2018","De Vier Windstreken","Vriendschap | Diversiteit | Eenzaam zijn","","29/04/2019 - 10:03"
"","Als het winter wordt","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2018","De Vier Windstreken","","Winter | Dieren | Natuur","24/04/2019 - 10:06"
"","Pup en Kit","4 sterren","5+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2018","De Eenhoorn","Eerste lezers | Honden | Katten","","01/04/2019 - 12:44"
"","Lomps trein zoekboek","3 sterren","3+","Stephan Lomp (auteur)","Stephan Lomp (illustrator)","2018","De Eenhoorn","Treinen | Zoekboeken","","01/04/2019 - 12:42"
"","Moppereend","3 sterren","4+","Joyce Dunbar (auteur)","Petr Horacek (illustrator)","2018","Lemniscaat","Gevoelens | Dieren","","01/04/2019 - 12:07"
"","Voor alle sterren in de nacht","2 sterren","4+","Karl Newson (auteur)","Chiaki Okada (illustrator)","2018","Lemniscaat","Bedtijd | Dromen","","01/04/2019 - 11:07"
"","Sssjt! Oogjes dicht","3 sterren","4+","Tine Mortier (auteur)","Yoeri Slegers (illustrator)","2018","De Eenhoorn","Slapen | Druk zijn","","01/04/2019 - 10:53"
"","Poes & Snoezie","2 sterren","3+","Marloes Kemming (auteur)","Belinda Jordens (illustrator)","2018","De Vier Windstreken","Tijd | kattenkwaad","","01/04/2019 - 08:37"
"","Het meisje uit het bos","2 sterren","4+","Wim Witvrouwen (auteur)","Géwout Esselink (illustrator)","2018","Levendig Uitgever","Sprookjesachtige verhalen | Verdraagzaamheid | Angst","","27/03/2019 - 13:40"
