"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Caraval","4 sterren","14+","Stephanie Garber (auteur)","Erin Fitzsimmons, Ray Shappell (illustrator)","2018","Luitingh-Sijthoff","Fantasy","","08/04/2020 - 13:27"
"","Meester Legende","3 sterren","14+","Stephanie Garber (auteur)","Erin Fitzsimmons (illustrator)","2018","Luitingh-Sijthoff","Fantasy","","08/04/2020 - 10:14"
"","Truth or Dance","4 sterren","16+","Chinouk Thijssen (auteur)","","2018","Clavis","Ballet | Vriendschap | chantage | bedreiging | Racisme | Dansen | Jaloers zijn","","02/10/2019 - 16:40"
"","Twee seconden","2 sterren","15+","Elle van den Bogaart (auteur)","","2018","Uitgeverij Holland","Verkeersongevallen","","28/08/2019 - 09:34"
"","Er is geen vorm waarin ik pas","3 sterren","15+","Erna Sassen (auteur)","Marlies Visser (illustrator)","2018","Leopold","perfectionisme | Seksualiteit | Verliefd zijn | Verdrietig zijn | Faalangst","","27/08/2019 - 15:40"
"","Een nieuwe dageraad","4 sterren","15+","Alwyn Hamilton (auteur)","","2018","Luitingh-Sijthoff","Avontuur | Woestijnen","","23/07/2019 - 15:33"
"","Jij begint","4 sterren","15+","Kees Spiering (auteur)","Alette Straathof (illustrator)","2018","Luitingh-Sijthoff","Poëzie | Gedichten","","23/07/2019 - 15:27"
"","Hazels pentakel","2 sterren","13+","Marte Jongbloed (auteur)","","2018","Luitingh-Sijthoff","","","26/06/2019 - 14:48"
"","Dodelijk bericht","1 ster","14+","Folkert Oldersma (auteur)","","2018","Clavis","Zelfdoding | Cyberpesten","","08/05/2019 - 11:18"
"","Het meisje met de vlechtjes","4 sterren","15+","Wilma Geldof (auteur)","","2018","Luitingh-Sijthoff","Verzetsstrijd | W.O. II","","06/05/2019 - 15:35"
"","De strijd met de witte wolf","4 sterren","14+","Christine Charliers (auteur)","","2018","Clavis","Wolven | experimenten | gedaanteveranderingen","","06/05/2019 - 14:17"
"","Soldaat Marie","4 sterren","14+","Katrien Van Hecke (auteur)","","2018","Clavis","Oorlog | Napoleon | Gent","","30/04/2019 - 17:23"
"","Een bijna definitieve lijst van nachtmerries","2 sterren","15+","Krystal Sutherland (auteur)","","2018","Leopold","Bang zijn","","30/04/2019 - 14:05"
"","Showstealer","3 sterren","13+","Hayley Barker (auteur)","","2018","Uitgeverij De Fontein","Liefde | Toekomst | Discriminatie","","30/04/2019 - 13:57"
"","Verhalen uit de binnenstad","5 sterren","15+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2018","Querido","Surrealisme | Kortverhalen | Dieren | urban fantasy","","01/04/2019 - 15:20"
"","Een lied dat alleen ik kan horen","4 sterren","13+","Barry Jonsberg (auteur)","","2018","Lemniscaat","Zelfvertrouwen | Vriendschap","","27/03/2019 - 11:10"
"","Liefde en duisternis","4 sterren","13+","Ed Franck (auteur)","Anne Westerduin (illustrator)","2018","Davidsfonds Uitgeverij","Epos | Helden","","27/03/2019 - 11:00"
"","De afspraak","4 sterren","14+","Michael Sels (auteur)","","2018","Van Halewyck","Aanslag | Pesten | Armoede","","20/02/2019 - 09:43"
"","Clash","2 sterren","13+","Guy Didelez (auteur)","","2018","Van Halewyck","Vriendschap","","20/02/2019 - 09:42"
"","De lange weg","2 sterren","14+","Michael Grant (auteur)","","2018","HarperCollins Young Adult","Vrouwen | W.O. II","","13/02/2019 - 16:21"
"","Hebzucht","4 sterren","15+","Scott Bergstrom (auteur)","","2018","Uitgeverij De Fontein","Thrillers | Spionage","","06/02/2019 - 09:53"
"","En ik was zijn held","5 sterren","15+","Rindert Kromhout (auteur)","","2018","Leopold","nazisme","","05/02/2019 - 21:28"
"","Duivelskruid","4 sterren","15+","Marita de Sterck (auteur)","","2018","Querido","Bijgeloof | Familiegeheimen | Duivels | Grootouders","","05/02/2019 - 21:24"
"","Robbe","3 sterren","13+","Marc de Bel, Ria Maes (auteur)","","2018","Van Halewyck","Alcoholisme | moeilijke thuissituatie | Talenten | Depressie | Familie | Vrienden","","24/01/2019 - 23:04"
"","Aluna","4 sterren","13+","Karla Stoefs (auteur)","","2018","Van Halewyck","Indianen","","18/12/2018 - 15:42"
"","Wit Konijn, Rode Wolf","5 sterren","15+","Tom Pollock (auteur)","","2018","Gottmer","Psychische problemen | wiskunde","","18/12/2018 - 11:19"
"","Bloed en beenderen","4 sterren","15+","Tomi Adeyemi (auteur)","","2018","HarperCollins Young Adult","Fantasy | Magie","","03/12/2018 - 10:57"
"","Fandom","2 sterren","14+","Anna Day (auteur)","","2018","Luitingh-Sijthoff","Fanfictie | Cosplay","","29/10/2018 - 15:02"
"","Geen beste dag voor voodoo","4 sterren","13+","Jeff Strand (auteur)","","2018","Uitgeverij De Fontein","Vriendschap | Griezelverhalen | Humor","","25/09/2018 - 18:39"
"","Mama","5 sterren","16+","Hélène Delforge (auteur)","Quentin Gréban (illustrator)","2018","Clavis","Mama","","11/09/2018 - 17:11"
"","Een schitterende chaos","3 sterren","15+","Claire Christian (auteur)","","2018","Lemniscaat","Rouwverwerking | Dood | pony | Vriendschap","","11/09/2018 - 10:05"
"","Kop of munt","3 sterren","14+","Karen Rastelli (auteur)","","2018","De Eenhoorn","Rouwverwerking | Incest | Gezin","","05/09/2018 - 15:39"
"","Op zoek  naar","4 sterren","15+","Ava Dellaira (auteur)","","2018","Luitingh-Sijthoff","Racisme | Moeder-dochter relatie","","28/08/2018 - 15:03"
"","De Spill zone","4 sterren","13+","Scott Westerfeld (auteur)","Alex Puvilland (illustrator)","2018","Uitgeverij De Fontein","Fantasy | Stripverhalen | Graphic novels","","20/08/2018 - 17:59"
"","Wish you were here","3 sterren","13+","Evelien de Vlieger (auteur)","","2018","Querido","Opgroeien | Liefdesverdriet","","02/07/2018 - 10:38"
"","Liberty","4 sterren","16+","Andrea Portes (auteur)","","2018","HarperCollins Young Adult","Spionage","","18/06/2018 - 13:08"
