"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hoe verjaag je een monster?","3 sterren","4+","Jana Bauer (auteur)","Malgosia Zajac (illustrator)","2023","De Fontein","Bang zijn | Monsters | Vriendschap","","03/11/2023 - 14:45"
"","Het verhaal van donker","3 sterren","3+","Marit Kok (auteur)","Marit Kok (illustrator)","2022","Condor","Bang zijn | Donker","","08/07/2022 - 15:35"
"","1,2,3,4...Help! Een krokodil!","3 sterren","3+","Inka Pabst (auteur)","Miriam Zedelius (illustrator)","2021","Leopold","Bang zijn | Anders zijn | Vriendschap","","30/03/2022 - 17:52"
"","Het huis zonder einde","3 sterren","14+","Daniëlle Bakhuis (auteur)","","2020","Van Goor","Horror | Spannend | Bang zijn | Helpen | Fantasie","","14/04/2021 - 19:16"
"","Zebra Blos","3 sterren","4+","Frank Geleyn (auteur)","Seppe  Van den Berghe (illustrator)","2019","De Eenhoorn","Bang zijn | Ziek zijn","","11/02/2020 - 10:19"
"","Het boek is bang","3 sterren","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2019","De Eenhoorn","Gevoelens | Bang zijn | Troosten","","09/12/2019 - 10:12"
"","Bibbervlees","3 sterren","8+","Karin Jacobs (auteur)","Harmen van Straaten (illustrator)","2019","Davidsfonds/Infodok","Humor | Bang zijn | Gedichten","","02/10/2019 - 15:46"
"","Het grote kleine Monster","3 sterren","7+","Pim Lammers (auteur)","Joris Thys (illustrator)","2019","De Eenhoorn","Monsters | Bang zijn | Klein zijn | Stoer zijn","","27/08/2019 - 10:07"
"","Een kusje voor krokodil","3 sterren","3+","Sean Taylor (auteur)","Ben Mantle (illustrator)","2019","Leopold","Spelen | Oerwouden | Dieren | Bang zijn","","01/03/2019 - 13:52"
"","Kevins krokodil","3 sterren","4+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2018","Luitingh-Sijthoff","Eerste schooldag | Bang zijn","","07/11/2018 - 11:26"
"","Ik kan niet slapen!","3 sterren","4+","Owen Hart (auteur)","Caroline Pedler (illustrator)","2017","Veltman Uitgevers","Bang zijn | Slapen gaan","","26/04/2018 - 17:32"
"","En toen kwamen de monsters","3 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2017","Leopold","Bang zijn | Monsters","","30/11/2017 - 12:49"
"","Mijn bange hartje","3 sterren","3+","Jo Witek (auteur)","Christine Roussey (illustrator)","2017","Oogappel","Bang zijn","","02/07/2017 - 12:51"
"","Loebas een beer van een hond","3 sterren","6+","Frank Geleyn (auteur)","Esther Platteeuw (illustrator)","2016","De Eenhoorn","Honden | Bang zijn","","28/12/2016 - 12:36"
"","Siebe houdt niet van ruzie","3 sterren","7+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2016","De Eenhoorn","Gezin | Bang zijn | Ruzie","","13/06/2016 - 14:45"
"","Bang voor de wolf","3 sterren","4+","Véronique Caplain (auteur)","Grégoire Mabire (illustrator)","2016","Clavis","Voorlezen | Bang zijn | Wolven | Geluiden","","07/06/2016 - 14:12"
"","De wolf die uit het boek viel","3 sterren","4+","Thierry Robberecht (auteur)","Grégoire Mabire (illustrator)","2015","Clavis","Bang zijn | Wolven | Boeken","","17/05/2016 - 15:17"
"","Marcs grote gevaarlijke tanden","3 sterren","4+","Jarvis (auteur)","Jarvis (illustrator)","2016","Lemniscaat","krokodillen | Bang zijn | Foppen | Tanden | Vertellen","","26/04/2016 - 14:18"
"","Welterusten, Kleine Beer","3 sterren","2+","Martin Waddell (auteur)","Barbara Firth (illustrator)","2015","Lemniscaat","Bang zijn | Slapen gaan | Beren","","30/03/2016 - 11:26"
"","Wolfje het konijn","3 sterren","4+","Ame Dyckman (auteur)","Zachariah OHora (illustrator)","2015","Leopold","Gezin | Adoptie | Bang zijn | Eten | Konijnen | Wolven","","19/02/2016 - 16:19"
"","Het zwarte konijn","3 sterren","3+","Philippa Leathers (auteur)","Phillippa Leathers (illustrator)","2015","Lemniscaat","Bang zijn | Schaduwen","","30/10/2015 - 16:23"
"","Bout is bang","3 sterren","3+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2015","Van Goor","Bang zijn | Vriendschap","","15/10/2015 - 16:04"
"","Boris ziet het licht","3 sterren","6+","Andrew Joyner (auteur)","Andrew Joyner (illustrator)","2015","Abimo","Bang zijn | Kamperen | Vakantie","","03/07/2015 - 12:08"
"","De grote hond","3 sterren","4+","Andrea Hensgen (auteur)","Béatrice Rodriguez (illustrator)","2015","De Eenhoorn","Bang zijn | Vriendschap met dieren | Honden | Dapper zijn","","18/05/2015 - 13:01"
"","Vlucht","3 sterren","9+","Ineke Kraijo (auteur)","Veerle Hildebrandt (illustrator)","2014","De Vier Windstreken","Alcoholisme | Mishandeling | Bang zijn","","12/03/2015 - 16:57"
"","Meester Frank en de draak","3 sterren","7+","Moniek Vermeulen (auteur)","Florence Wouters (illustrator)","2014","De Eenhoorn","School | Bang zijn | Faalangst","","22/01/2015 - 15:25"
"","Elmer en het monster","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2014","Van Goor","Bang zijn | Vooroordelen | Monsters","","22/01/2015 - 15:24"
