"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het land achter de Elfendeur","2 sterren","5+","Gabby Dawnay (auteur)","Giulia Tomai (illustrator)","2023","Christofoor","Natuur | Verwondering | Seizoenen","","29/02/2024 - 18:47"
"","Maki's zijn nooit moe!","2 sterren","4+","Nico Vriesema (auteur)","Tirza Beekhuis (illustrator)","2023","Clavis","Dieren | Natuur | Slapen","","19/02/2024 - 10:55"
"","Groenwoud","2 sterren","9+","Pari Thomson (auteur)","Elisa Paganelli (illustrator)","2023","Luitingh-Sijthoff","Natuur | Magische wezens","","05/01/2024 - 16:24"
"","De natuur is een speelgoedkist","2 sterren","4+","Wenda Shurety (auteur)","Harriet Hobday (illustrator)","2022","C.de Vries - Brouwers","Natuur","","12/09/2023 - 08:24"
"","Beer en Vogel helpen een handje","2 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2023","Veltman Uitgevers","Natuur | Lente | Tuinieren | Helpen | Bijen","","23/05/2023 - 12:04"
"","Kleine Pinguïn","2 sterren","3+","Marja Baeten (auteur)","Annemiek Borsboom (illustrator)","2022","Clavis","Dieren | Natuur | Water","","17/02/2023 - 17:26"
"","Het Lied van de Boom","2 sterren","4+","Coralie Bickford- Smith (auteur)","Coralie Bickford Smith (illustrator)","2022","Christofoor","Bomen | Vogels | Natuur","","15/02/2023 - 11:37"
"","Muk ziet ze groeien","2 sterren","3+","Mark Haayema (auteur)","Laury Tinnemans, Job van Gelder (illustrator)","2022","Rubinstein","Opgroeien | Honden | Natuur | Lente","","14/02/2023 - 16:24"
"","Hé, beestjes! in de tuin","2 sterren","1-","Erik van Os, Elle van Lieshout (auteur)","Marieke ten Berge (illustrator)","2022","Gottmer","Dieren | Natuur","","09/01/2023 - 14:57"
"","Herfst en winter","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2022","Clavis","Herfst | Winter | Natuur","","19/09/2022 - 10:40"
"","Wie fluit de zon wakker?","2 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2021","Clavis","Opstaan | Geluk | Moed | Dapper zijn | Doorzettingsvermogen | Natuur | Talenten","","05/07/2022 - 17:13"
"","Lala's woorden","2 sterren","4+","Gracey Zhang (auteur)","Gracey Zhang (illustrator)","2021","Condor","Natuur | Planten | Lief zijn","","20/03/2022 - 13:18"
"","HENRY","2 sterren","5+","Jaques Maes & Lise Braekers (auteur)","Jacques Maes & Lise Braekers (illustrator)","2020","Van Halewyck","Natuur | Verwondering","","03/04/2021 - 11:09"
"","Eendje achterna","2 sterren","2+","Magnus Weightman (auteur)","magnus (illustrator)","2019","Clavis","Natuur | Dieren | Zoeken | Avontuur | landschappen","","16/12/2019 - 08:25"
"","Raaf en papegaai","2 sterren","6+","Li Lefèbre (auteur)","Jenny Bakker (illustrator)","2019","Clavis","Reizen | Natuur | Lapland","","28/05/2019 - 11:16"
"","De boomhut van Niel","2 sterren","3+","Robbe De Vos (auteur)","Charlotte Severeyns (illustrator)","2018","De Eenhoorn","Rouwverwerking | Grootouders | Natuur","","26/03/2019 - 14:47"
"","De wilde heks. De wraak van Chimaera","2 sterren","10+","Lene Kaaberbøl (auteur)","","2016","Lannoo","Heksen | Natuur | Dieren","","17/10/2016 - 18:43"
"","Wat hoort Poes?","2 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2015","Clavis","Zoekboeken | Tellen | Geluiden | Dieren | Natuur","","11/03/2016 - 14:58"
"","Wat een geluk dat ik jou gevonden heb","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2015","Clavis","Hazen | Natuur | Zintuigen","","15/10/2015 - 16:56"
"","Noortje in het bos","2 sterren","1+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2014","Clavis","Herfst | Natuur | Bossen","","18/03/2015 - 13:38"
"","Raad eens hoeveel ik van je hou. Tellen","2 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2013","Lemniscaat","Telboeken | Natuur","","22/01/2015 - 15:18"
"","Raad eens hoeveel ik van je hou. Kleuren","2 sterren","2+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2013","Lemniscaat","Kleuren | Natuur","","22/01/2015 - 15:18"
"","Finn en de zon","2 sterren","2+","Lin de Laat (auteur)","Elisa Squillace (illustrator)","2012","Clavis","Weer | Natuur | zon | Regen","","22/01/2015 - 15:10"
"","Lisa's klaproos","2 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2012","De Vier Windstreken","Bloemen | Natuur | Seizoenen | Verzorgen","","22/01/2015 - 15:04"
"","De Lorax en het verdwenen bos","2 sterren","5+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2012","Moon","Milieuvervuiling | Natuur","","22/01/2015 - 15:04"
"","Een doosje Kerst","2 sterren","5+","Riet Wille (auteur)","Riske Lemmens (illustrator)","2011","De Eenhoorn","Kerstmis | Natuur","","22/01/2015 - 14:56"
"","De uilenvlucht","2 sterren","11+","Roland Mans (auteur)","","2009","Lannoo","Milieuvervuiling | Natuur | Ontvoeringen","","22/01/2015 - 14:43"
"","De laatste vogel","2 sterren","8+","Paul van Loon (auteur)","Rick de Haas (illustrator)","2008","Zwijsen","Natuur | Natuurbescherming | Sciencefiction","","22/01/2015 - 14:32"
"","De rivier","2 sterren","4+","Brigitte Sidjanski (auteur)","Bernadette Watts (illustrator)","2008","De Vier Windstreken","Natuur | Reizen","","22/01/2015 - 14:24"
"","Kuiken en Muis op stap","2 sterren","3+","Loek Koopmans (auteur)","Loek Koopmans (illustrator)","2007","Christofoor","Avontuur | Dieren | Natuur | Vriendschap","","22/01/2015 - 13:59"
"","Beloofd is beloofd","2 sterren","3+","KNISTER (auteur)","Eve Tharlet (illustrator)","2007","De Vier Windstreken","Natuur | Seizoenen | Vriendschap","","22/01/2015 - 13:58"
"","Max puzzelboek","2 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Herfst | Natuur | Muizen","","22/01/2015 - 13:48"
"","Bessel vindt een eitje","2 sterren","3+","Julia Rawlinson (auteur)","Jane Massey (illustrator)","2004","De Vries-Brouwers","Liefde | Natuur | Verzorgen","","22/01/2015 - 11:42"
