"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Je moet dansen op mijn graf","5 sterren","15+","Aidan Chambers (auteur)","","2007","Querido","Dood | Groeipijnen | Homoseksualiteit","","22/01/2015 - 14:32"
"","Zangzaad","4 sterren","14+","Do van Ranst (auteur)","","2007","Davidsfonds/Infodok","Dood | Familie | Moeders | Psychische problemen","","22/01/2015 - 14:25"
"","Een raadsel voor Roosje","3 sterren","8+","André Sollie (auteur)","André Sollie (illustrator)","2007","Querido","Afscheid | Dood | Zussen","","22/01/2015 - 14:14"
"","Zwaan","5 sterren","5+","ianka Fleerackers (auteur)","Sebastiaan Van Doninck (illustrator)","2007","De Eenhoorn","Afscheid | Dieren | Dood | Verdrietig zijn","","22/01/2015 - 14:14"
"","De Boekendief","5 sterren","16+","Markus Zusak (auteur)","Trudy White (illustrator)","2007","The House of Books","Dood | Jodenvervolging | Lezen | Liefde | Pleeggezinnen | W.O. II | Boeken","","22/01/2015 - 14:11"
"","De eend, de dood en de tulp","5 sterren","8+","Wolf Erlbruch (auteur)","Wolf Erlbruch (illustrator)","2007","Querido","Dood","","22/01/2015 - 14:10"
"","Vogeltje lief","4 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2007","De Eenhoorn","Dood | Eenzaam zijn | Familie | Grootouders | Verdrietig zijn","","22/01/2015 - 13:59"
"","Dat is heel wat voor een kat","5 sterren","6+","Judith Viorst (auteur)","Fleur van der Weel (illustrator)","2007","Gottmer","Afscheid | Dood | Katten | Klassiekers | Verdrietig zijn","","22/01/2015 - 13:59"
"","Moby's ontdekking","3 sterren","8+","Mario Gommeren (auteur)","","2007","Lannoo","Dood | Eenzaam zijn | Weeskinderen","","22/01/2015 - 13:59"
"","Het meisje met de zwavelstokjes","3 sterren","5+","Hans Christian Andersen, Debbie Lavreys (auteur)","Debbie Lavreys (illustrator)","2007","Clavis","Armoede | Dood | Dromen | Eenzaam zijn | Sprookjes","","22/01/2015 - 13:59"
"","Een bed bij het raam","3 sterren","6+","Sylvia vanden Heede (auteur)","Jan de Kinder (illustrator)","2007","Lannoo","Afscheid | Dood","","22/01/2015 - 13:59"
"","Leve de nieuwe koning!","4 sterren","6+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2007","Zwijsen","Dood | Katten | Muizen","","22/01/2015 - 13:59"
"","De mooiste begrafenis van de wereld","5 sterren","5+","Ulf Nilsson (auteur)","Eva Eriksson (illustrator)","2007","Lemniscaat","Dieren | Dood | Fantaseren | Spelen","","22/01/2015 - 13:58"
"","Vanwege de liefde","4 sterren","6+","Edward Van de Vendel (auteur)","Klaas Verplancke (illustrator)","2007","De Eenhoorn","Anders zijn | Dood | Gezin | Liefde","","22/01/2015 - 13:58"
"","De cello van mevrouw Rozas","4 sterren","12+","Piet de Loof (auteur)","","2007","Abimo","Bejaarden | Dood | Jodenvervolging | Muziek","","22/01/2015 - 13:58"
"","Aan de rivier","4 sterren","15+","Steven Herrick (auteur)","","2007","Lemniscaat","Anders zijn | Dood | Familie | Vriendschap","","22/01/2015 - 13:58"
"","Vertelopa","4 sterren","5+","Jaak Dreesen (auteur)","Femke Gerestein (illustrator)","2007","De Eenhoorn","Dood | Grootouders | Jeugdherinneringen | Vertellen","","22/01/2015 - 13:58"
"","Vier bevertjes en een kastanje","3 sterren","4+","Michael Dudok de Wit (auteur)","Michael Dudok de Wit (illustrator)","2007","Leopold","Afscheid | Dood","","22/01/2015 - 13:55"
