"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Suikerland","4 sterren","12+","Henna Goudzand Nahar (auteur)","Renate Siepel (illustrator)","2023","Querido","Slavernij | Geheimen","","06/09/2023 - 17:52"
"","Ik weet dat je liegt","2 sterren","11+","Daphne Benedis-Crab (auteur)","","2023","Uitgeverij De Fontein","Spanning | Geheimen","","18/06/2023 - 10:46"
"","Wie achter deze deur verdwaalt","4 sterren","10+","Rindert Kromhout, Tonke Dragt (auteur)","Linde Faas (illustrator)","2021","Leopold","Geheimen | Mysteries","","26/01/2023 - 09:57"
"","De geheimen van Winterhuis Hotel","3 sterren","9+","Ben Guterson (auteur)","Chloe Bristol (illustrator)","2019","Leopold","Geheimen | Mysteries | Detectives","","29/04/2020 - 13:46"
"","Winterhuis Hotel","4 sterren","9+","Ben Guterson (auteur)","Chloe Bristol (illustrator)","2018","Leopold","Geheimen | Mysteries | Weeskinderen | Detectives","","18/12/2018 - 11:26"
"","Prim","2 sterren","12+","Phebe Rasch (auteur)","","2016","Clavis","Vriendschap | Geheimen | Drugs | Seksueel misbruik","","23/10/2017 - 15:44"
"","Een medaille voor Leroy","3 sterren","9+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2016","Aerial Media Company","Familie | Geheimen | Zoektochten | W.O. I","","19/03/2017 - 16:43"
"","Omdat jij anders bent","4 sterren","11+","Maren Stoffels (auteur)","","2015","Leopold","Vriendschap | Detectives | Geheimen | Grootouders","","18/04/2016 - 15:28"
"","Virus","3 sterren","12+","Mirjam Mous (auteur)","","2015","Van Holkema & Warendorf","Geheimen | Avontuur | Thrillers","","02/07/2015 - 11:58"
"","Het Mysterium. Het geheugenpaleis","3 sterren","11+","Julian Sedgwick (auteur)","","2014","Veltman Uitgevers","Magie | Circus | Geheimen","","22/01/2015 - 15:19"
"","Het Mysterium. De zwarte draak","3 sterren","11+","Julian Sedgwick (auteur)","","2013","Veltman Uitgevers","Circus | Magie | Geheimen","","22/01/2015 - 15:19"
"","Geheimen, leugens en kluisje 62","2 sterren","10+","Lil Chase (auteur)","","2013","Veltman Uitgevers","School | Geheimen | Vriendschap","","22/01/2015 - 15:19"
"","De spionnenclub","4 sterren","11+","Rebecca Stead (auteur)","","2013","Querido","Vriendschap | Spionage | Pesten | Geheimen","","22/01/2015 - 15:18"
"","Overhoop","4 sterren","9+","Eva Gerlach (auteur)","","2013","Querido","Verhuizen | Vriendschap | Familie | Geheimen","","22/01/2015 - 15:18"
"","Broergeheim","4 sterren","10+","Emiel De Wild (auteur)","","2013","Leopold","Broers en zussen | Geheimen | Brieven","","22/01/2015 - 15:11"
"","De nacht van 2 april","4 sterren","10+","Jan Simoen (auteur)","Peter Simoen (illustrator)","2012","Querido","W.O. II | Geheimen","","22/01/2015 - 15:06"
"","De verzwegen brief","3 sterren","10+","Karla Stoefs (auteur)","","2012","Manteau","Geheimen | Familie | Grootouders","","22/01/2015 - 15:04"
"","Vuurbom","3 sterren","12+","Harm de Jonge (auteur)","","2011","Van Goor","Vriendschap | Geheimen","","22/01/2015 - 14:56"
"","Liefste Esther","3 sterren","12+","Herman van Campenhout (auteur)","","2011","Davidsfonds/Infodok","Geheimen | W.O. II","","22/01/2015 - 14:56"
"","Robijnrood","3 sterren","11+","Kerstin Gier (auteur)","","2011","Kluitman","Tijdreizen | Geheimen | Verliefd zijn","","22/01/2015 - 14:56"
"","Papegaaien liegen niet","4 sterren","10+","Lydia Rood (auteur)","","2010","Leopold","Armoede | Straatkinderen | Geheimen","","22/01/2015 - 14:53"
"","De Zevensprong","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Avontuur | School | Vriendschap | Geheimen | Schatzoeken","","22/01/2015 - 14:53"
"","Alles is anders","3 sterren","12+","Victoria Farkas (auteur)","","2008","Moon","Ziek zijn | Vriendschap | Geheimen","","22/01/2015 - 14:46"
"","Mombakkes","4 sterren","12+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Geheimen | Gezin | Carnaval","","22/01/2015 - 14:46"
"","Gebroken soep","4 sterren","12+","Jenny Valentine (auteur)","","2009","Moon","Depressie | Dood | Echtscheiding | Geheimen","","22/01/2015 - 14:44"
"","Emily the Strange. Verloren tijd","2 sterren","12+","Rob Reger, Jessica Gruner (auteur)","Rob Reger, Buzz Parker (illustrator)","2009","Manteau","Dagboeken | Geheimen","","22/01/2015 - 14:43"
"","De Kleine Odessa","4 sterren","12+","Peter van Olmen (auteur)","","2009","Van Goor","Dapper zijn | Geheimen | Gevoelens | Goed en kwaad | Magie | Boeken","","22/01/2015 - 14:43"
"","Het Fantastische Verhaal van Ferre en Frie","5 sterren","10+","Siska Goeminne (auteur)","Jef Roels (illustrator)","2009","De Eenhoorn","Eenzaam zijn | Geheimen | Grootouders | Pesten","","22/01/2015 - 14:43"
