"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Witte Kat","2 sterren","12+","Jutta Richter (auteur)","Rotraut Susanne Berner (illustrator)","2007","Lannoo","Opgroeien | Vriendschap met dieren","","22/01/2015 - 14:43"
"","Durf voor drie","5 sterren","6+","Bart Moeyaert (auteur)","Rotraut Susanne Berner (illustrator)","2007","Querido","Dapper zijn | Opgroeien","","22/01/2015 - 14:25"
"","Het Ei met de gouden Gans","3 sterren","5+","Veronique Puts (auteur)","Veronique Puts (illustrator)","2007","The House of Books","Afscheid | Opgroeien | Vriendschap met dieren | Eieren | Ganzen","","22/01/2015 - 14:25"
"","Neil en ik","4 sterren","14+","Jacques Brooijmans (auteur)","","2007","Clavis","Familie | Opgroeien | Vriendschap","","22/01/2015 - 14:24"
"","Hannu, Hannu","5 sterren","12+","Geir Gulliksen (auteur)","","2007","Lannoo","Jeugdherinneringen | Opgroeien | Verdwijningen","","22/01/2015 - 14:14"
"","Een warm hemd voor de winter","3 sterren","11+","Jaak Dreesen (auteur)","Seppe van den Berghe (illustrator)","2007","De Eenhoorn","Opgroeien | Tekenen | W.O. II","","22/01/2015 - 14:14"
"","Dikkie Donderkopje wordt groot","2 sterren","4+","Guiliano Ferri (auteur)","Guiliano Ferri (illustrator)","2007","De Vier Windstreken","Opgroeien | Kikkers","","22/01/2015 - 14:10"
"","Helemaal Floor!","3 sterren","8+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2007","Ploegsma","Opgroeien | Wensen | Ondeugend zijn","","22/01/2015 - 14:10"
"","Op een dag","4 sterren","14+","Alison McGhee (auteur)","Peter Reynolds (illustrator)","2007","Lannoo","Familie | Moeders | Opgroeien | Ouderliefde","","22/01/2015 - 13:59"
"","Een miljoen vlinders","5 sterren","6+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Filosoferen | Opgroeien | Verliefd zijn","","22/01/2015 - 13:59"
"","Wie is Libby Skibner?","3 sterren","13+","Daan Remmerts de Vries (auteur)","","2007","Querido","Gezin | Opgroeien","","22/01/2015 - 13:59"
"","Dit is alles","4 sterren","16+","Aidan Chambers (auteur)","","2007","Querido","Muziek | Natuur | Opgroeien | Schrijven | Seksualiteit | Taal | Verliefd zijn","","22/01/2015 - 13:59"
"","Prutske","4 sterren","11+","Stijn Streuvels, Ed Franck (auteur)","Anne Westerduin (illustrator)","2007","Davidsfonds/Infodok","Familie | Klassiekers | Opgroeien","","22/01/2015 - 13:59"
"","Floppie wil geen flesje meer","2 sterren","1+","Bernette Ford (auteur)","Sam Williams (illustrator)","2007","Gottmer","Baby's | Opgroeien | Spelen","","22/01/2015 - 13:59"
"","Ontsnapt aan de Taliban","4 sterren","12+","André Boesberg (auteur)","","2007","Lannoo","Oorlog | Opgroeien | Vluchtelingen | Afwezige vaders","","22/01/2015 - 13:59"
"","Aankleden kan ik zelf","1 ster","3+","Birte Müller (auteur)","Birte Müller (illustrator)","2007","De Vier Windstreken","Kleding | Opgroeien","","22/01/2015 - 13:58"
