"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stapelgek / Help ik heb de babyblues","3 sterren","6+","Floor Tinga, Tewatha Muller (auteur)","Ilse Hermans, Anggita Soeryanto (illustrator)","2017","Studio Sesam","Diversiteit | Meerstemmigheid","","11/02/2022 - 15:46"
"","Heksenweek","3 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2017","Lemniscaat","Heksen | Fantasie","","15/12/2021 - 17:46"
"","Kinderen met een ster","4 sterren","8+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2017","Leopold","Oorlog | Kinderen | Jodenvervolging","","29/04/2019 - 11:46"
"","Rotbeesten","3 sterren","8+","Gemma Venhuizen (auteur)","Tjarko van der Pol (illustrator)","2017","Luitingh-Sijthoff","","Natuur | Dieren | Insecten","05/02/2019 - 21:38"
"","Dansen is stoer, man!","3 sterren","7+","Sanne de Bakker (auteur)","Katrien Holland (illustrator)","2017","Zwijsen","Dansen","","07/11/2018 - 12:05"
"","Het meisje met de botjes","3 sterren","6+","Sebastiaan Van Doninck (auteur)","Sebastiaan Van Doninck (illustrator)","2017","Lannoo","Griezelverhalen | Sprookjes","","03/10/2018 - 13:55"
"","Waarom?","3 sterren","8+","Sarah Cruddas (auteur)","","2017","Lannoo","","Heelal | Ruimtevaart","03/10/2018 - 13:16"
"","Julius Zebra","2 sterren","8+","Gary Northfield (auteur)","Gary Northfield (illustrator)","2017","Luitingh-Sijthoff","Egypte | oudheid","","26/06/2018 - 12:23"
"","Wie heeft het gedaan?","3 sterren","8+","Ana Gallo (auteur)","Victor Escandell (illustrator)","2017","Clavis","Raadsels","","20/06/2018 - 14:53"
"","Duif","4 sterren","6+","Jacques Maes, Lise Braekers (auteur)","","2017","Van Halewyck","Duiven | Wensen | Ruimtevaart","","19/06/2018 - 12:05"
"","Dans me","3 sterren","7+","Karla Stoefs (auteur)","An Candaele (illustrator)","2017","Van Halewyck","Psychische problemen | Liefde | Afscheid","","18/06/2018 - 10:30"
"","De grond onder je voeten","4 sterren","8+","Marshall Editions (auteur)","Yuval Zommer (illustrator)","2017","Fontaine Uitgevers","","Aarde","12/06/2018 - 16:19"
"","De sneeuwkoningin","4 sterren","6+","Hans Christian Andersen (auteur)","Daniela Volpari (illustrator)","2017","De Eenhoorn","Sprookjes","","12/06/2018 - 12:31"
"","Hier is pier","3 sterren","6+","Rian Visser (auteur)","Leo Timmers (illustrator)","2017","Gottmer","","","12/06/2018 - 12:14"
"","Mijn steen","5 sterren","6+","Elvis Peeters (auteur)","Sebastiaan Van Doninck (illustrator)","2017","Lannoo","Fabels","","30/05/2018 - 16:03"
"","Koning Roe","5 sterren","8+","Adam Stower (auteur)","Adam Stower (illustrator)","2017","Veltman Uitgevers","Fantaseren | Humor | Avontuur","","30/05/2018 - 14:08"
"","Mijn wereld","2 sterren","6+","Caroline Selmes (auteur)","Caroline Selmes (illustrator)","2017","Van Halewyck","Doolhoven","","29/05/2018 - 18:43"
