"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Maar een meisje","2 sterren","15+","Gemma Geurts (auteur)","","2023","Clavis","Opgroeien | Discriminatie | Racisme","","29/11/2023 - 12:00"
"","Onderstroom","3 sterren","13+","Goedele Ghijsen (auteur)","","2023","Davidsfonds/Infodok","Opgroeien | Jezelf zijn | Wraak","","07/08/2023 - 14:35"
"","Vliegen","2 sterren","13+","Paulien Weikamp (auteur)","","2022","Querido","Opgroeien | Criminaliteit | Liefdesverhalen | Meerstemmigheid | Groepsdruk | Vooroordelen | Gevoelens | Geheimen","","12/10/2022 - 18:49"
"","De Godden broers","3 sterren","15+","Meg Rosoff (auteur)","","","","Liefde | Opgroeien | Zomer | Zee | Familie | Romantiek | Vriendschap | verraad","","19/09/2022 - 11:08"
"","Wish you were here","3 sterren","13+","Evelien de Vlieger (auteur)","","2018","Querido","Opgroeien | Liefdesverdriet","","02/07/2018 - 10:38"
"","Optimisme is dodelijk","4 sterren","14+","Susin Nielsen (auteur)","","2017","Lemniscaat","Rouwverwerking | Opgroeien | Trauma's","","03/11/2017 - 15:54"
"","Mr. Poppins","5 sterren","13+","Alejandro Palomas (auteur)","","2016","Van Halewyck","Anders zijn | Opgroeien | Moeder-kind relatie","","13/03/2017 - 14:19"
"","Hallo, tot ziens en alles daartussen","3 sterren","13+","Jennifer E. Smith (auteur)","","2016","Uitgeverij De Fontein","Opgroeien | Verliefd zijn | Chicklit","","03/12/2016 - 12:18"
"","Een heel bijzonder meisje","2 sterren","14+","Anna van Praag (auteur)","","2015","Lemniscaat","Gezin | Opgroeien","","03/10/2016 - 09:28"
"","Het onmogelijke leven","3 sterren","15+","Kate Scelsa (auteur)","","2015","Clavis","Pesten | Homoseksualiteit | Vriendschap | Opgroeien","","01/04/2016 - 15:34"
"","Joe & ik","4 sterren","14+","Mireille Geus (auteur)","","2014","Lemniscaat","Relaties | Dood | Reizen | Opgroeien","","18/05/2015 - 11:52"
"","Vertel me wie we waren","5 sterren","14+","Rindert Kromhout (auteur)","","2014","Leopold","Familie | Schrijven | Opgroeien | Jeugdherinneringen","","25/03/2015 - 15:48"
"","April is de wreedste maand","5 sterren","14+","Rindert Kromhout (auteur)","","2013","Leopold","Opgroeien | Kunst | Vriendschap | Familie","","22/01/2015 - 15:19"
"","Iedereen krijgt klappen","4 sterren","14+","Khalid Boudou (auteur)","","2013","Moon","Opgroeien | Drugs | volhouden","","22/01/2015 - 15:11"
"","Hoe Seppe ondanks alles zijn zestiende verjaardag haalde","5 sterren","15+","Ed Franck (auteur)","","2012","Davidsfonds/Infodok","Opgroeien | Humor | Puberteit","","22/01/2015 - 15:10"
"","Onder de banyanboom","4 sterren","14+","Gerda Van Erkel (auteur)","","2011","Davidsfonds/Infodok","India | Opgroeien","","22/01/2015 - 15:05"
"","In deze boom","4 sterren","14+","Katarina Kieri, Per Nilsson (auteur)","","2011","Van Goor","Opgroeien | Puberteit | Eenzaam zijn","","22/01/2015 - 14:57"
"","Over zee","4 sterren","13+","Marleen Nelen (auteur)","","2010","Davidsfonds/Infodok","Zee | Vriendschap | Liefde | Opgroeien | Vliegen | Anders zijn","","22/01/2015 - 14:56"
"","Bajaar","4 sterren","13+","Martha Heesen (auteur)","","2011","Querido","W.O. II | Opgroeien | Afwezige vaders","","22/01/2015 - 14:56"
"","Ik ben de sterkste","4 sterren","15+","Christian Frascella (auteur)","","2010","Moon","Geweld | Vriendschap | Verliefd zijn | Opgroeien | Gezin","","22/01/2015 - 14:54"
"","Ik dacht dat het ergste nog moest komen (maar dat was niet zo)","4 sterren","13+","Brigitte Minne (auteur)","","2009","De Eenhoorn","Opgroeien | Kansarmoede | Vooroordelen","","22/01/2015 - 14:53"
