"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Rond vierkant vierkant rond","4 sterren","12+","Ted van Lieshout (auteur)","","2015","Leopold","Visuele poëzie | Gedichten","","18/10/2017 - 09:32"
"","De zee kwam door de brievenbus","4 sterren","9+","Selma Noort (auteur)","Martijn van der Linden (illustrator)","2015","Leopold","Nederland | Water | Natuurrampen","","13/06/2017 - 14:31"
"","Groot wild","4 sterren","11+","Dan Smith (auteur)","","2015","Chicken House","Avontuur","","27/11/2016 - 13:16"
"","Stranders","4 sterren","10+","Iris Stobbelaar (auteur)","Maaike Putman (illustrator)","2015","Ploegsma","Zoektochten | Verdwijningen | Broers en zussen","","28/09/2016 - 20:25"
"","Lannoo's grote encyclopedie van alle dinosauriërs","4 sterren","11+","John Woodward (auteur)","","2015","Lannoo","","Prehistorie | Dinosaurussen","08/06/2016 - 16:57"
"","Wondermiddel en andere gedichten","4 sterren","12+","Kate Schlingemann (auteur)","Nynke Kuipers (illustrator)","2015","Xanten Uitgeverij","Gedichten","","13/05/2016 - 12:10"
"","Omdat jij anders bent","4 sterren","11+","Maren Stoffels (auteur)","","2015","Leopold","Vriendschap | Detectives | Geheimen | Grootouders","","18/04/2016 - 15:28"
"","Vader en Dochter","4 sterren","10+","Michael Dudok de Wit (auteur)","Michael Dudok de Wit (illustrator)","2015","Leopold","Afscheid | Vaders","","15/03/2016 - 11:12"
"","Het leven volgens Pippa Leeuwenhart","4 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2015","Querido","Echtscheiding | Kiezen | Puberteit | Dagboeken | Vriendschap | Verliefd zijn","","26/02/2016 - 12:06"
"","Haaieneiland","4 sterren","12+","Rob Ruggenberg (auteur)","","2015","Querido","Avontuur | Ontdekkingsreizen | 18de eeuw","","15/02/2016 - 14:42"
"","De mooie Griselda","4 sterren","9+","Isol (auteur)","Isol (illustrator)","2015","De Harmonie","Sprookjesachtige verhalen | Griezelen | Humor","","27/01/2016 - 14:42"
