"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn spook en ik","5 sterren","6+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2023","Querido","Bang zijn | Beginnend lezen","","19/09/2023 - 13:49"
"","Tintelvlinders en pantoffelhelden","5 sterren","4+","Simon van der Geest, Hans en Monique Hagen, Pim Lammers, Joke van Leeuwen, Erik van Os, Elle van Lieshout, Bette Westera (auteur)","Sanne te Loo (illustrator)","2021","Querido","Gedichtenbundel | Gevoelens | Blij zijn | Boos zijn | Bang zijn | Verdrietig zijn","","13/05/2022 - 10:05"
"","Komt goed, Kleine Krab","5 sterren","2+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2019","Gottmer","Avontuur | Dieren | Bang zijn | Dapper zijn","","12/11/2019 - 16:18"
"","De Grotteling","5 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2018","Luitingh-Sijthoff","Dag en nacht | Bang zijn","","19/09/2018 - 10:42"
"","Hond in het huis van Wolf","5 sterren","7+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2017","Lannoo","Wolven | Honden | Bang zijn","","02/05/2018 - 19:11"
"","Olivier en het brulmonster","5 sterren","4+","Mieke van Hooft (auteur)","Frank Daenen (illustrator)","2017","De Eenhoorn","Logeren | Grootouders | Bang zijn","","19/05/2017 - 12:46"
"","Nooit meer bang","5 sterren","9+","Mélanie Rutten (auteur)","Mélanie Rutten (illustrator)","2014","Book Island","Opgroeien | Loslaten | Filosoferen | Bang zijn","","15/04/2015 - 16:12"
"","Het donker","5 sterren","5+","Lemony Snicket (auteur)","Jon Klassen (illustrator)","2014","Gottmer","Bang zijn | Dag en nacht","","27/03/2015 - 16:04"
"","De Fnuiken en andere verhalen","5 sterren","7+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2014","Gottmer","Humor | Maatschappijkritiek | Bang zijn","","22/01/2015 - 15:25"
"","Wij gaan op berenjacht (pop-up)","5 sterren","3+","Michael Rosen (auteur)","Helen Oxenbury (illustrator)","2014","Gottmer","Avontuur | Familie | Beren | Bang zijn","","22/01/2015 - 15:19"
"","De vijand","5 sterren","7+","Davide Cali (auteur)","Serge Bloch (illustrator)","2013","Davidsfonds/Infodok","Oorlog | Bang zijn","","22/01/2015 - 15:11"
"","Max en de Maximonsters","5 sterren","3+","Maurice Sendak (auteur)","Maurice Sendak (illustrator)","2005","Lemniscaat","Avontuur | Bang zijn | Boos zijn | Dromen | Monsters | Stout zijn | Macht","","22/01/2015 - 14:43"
"","Ballade van de Dood","5 sterren","8+","Koos Meinderts, Harrie Jekkers (auteur)","Piet Grobler (illustrator)","2008","Lemniscaat","Bang zijn | Dieren | Dood","","22/01/2015 - 14:32"
"","Metromonsters","5 sterren","5+","Pieter van Oudheusden (auteur)","Sebastiaan Van Doninck (illustrator)","2008","De Eenhoorn","Bang zijn | Eenzaam zijn | Fantaseren | Monsters | Stad | Griezelen","","22/01/2015 - 14:25"
"","Het punt met mij is dat ik alles kan","5 sterren","10+","Eva Gerlach (auteur)","Charlotte Vonk (illustrator)","2008","Querido","Bang zijn | Fantaseren | Gedichten | Grootouders","","22/01/2015 - 14:25"
"","Kikker is bang","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Bang zijn | Dierenverhalen | Geluiden | Slapen gaan | Vriendschap","","22/01/2015 - 14:25"
"","Wout wil niet","5 sterren","3+","Tjibbe Veldkamp (auteur)","Marijke Klompmaker (illustrator)","2008","Gottmer","Bang zijn | Koppig zijn | Spelen | Vriendschap met dieren","","22/01/2015 - 14:14"
"","Het Boek van Bang","5 sterren","5+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2007","Van Goor","Bang zijn | Muizen","","22/01/2015 - 14:10"
"","Een rugzak vol","5 sterren","14+","Gerda Van Erkel (auteur)","","2006","Davidsfonds/Infodok","Bang zijn | Dood | Verliefd zijn | Vriendschap | Bergen","","22/01/2015 - 13:59"
"","In het donker","5 sterren","5+","Karla Stoefs (auteur)","Bert Dombrecht (illustrator)","2007","De Eenhoorn","Bang zijn | Monsters | Slapen gaan | Superhelden | Griezelen | Voorlezen","","22/01/2015 - 13:58"
