"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kleine Ridder en Grizzel en de Koninklijke Chocoladetaart","4 sterren","5+","Ronda Armitage (auteur)","Arthur Robins (illustrator)","2008","Zirkoon","Draken | Feesten | Humor | Ridders | Slim zijn | Rovers","","22/01/2015 - 14:43"
"","Het probleem met een draak","4 sterren","6+","Debi Gliori (auteur)","Debi Gliori (illustrator)","2008","Zirkoon","Draken | Milieuvervuiling | Natuurbescherming | Klimaatverandering | Natuurrampen","","22/01/2015 - 14:43"
"","Puff, de Magische Draak","3 sterren","5+","Peter Yarrow, Lenny Lipton (auteur)","Eric Puybaret (illustrator)","2008","De Vier Windstreken","Draken | Magie | Opgroeien","","22/01/2015 - 14:32"
"","Drakenvuur","2 sterren","9+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Draken","","22/01/2015 - 14:32"
"","Drakendromen","2 sterren","9+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Draken","","22/01/2015 - 14:32"
"","De Vrienden van het Vrije Woud","2 sterren","9+","Hans Petermeijer (auteur)","Wim Euverman (illustrator)","2008","Zwijsen","Draken | Ridders | Rovers","","22/01/2015 - 14:32"
"","Drakendans","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 14:32"
"","Weerwolf Ulf en de wraak van de draak","2 sterren","8+","Matthew Morgan, David Sinden, Guy Macdonald (auteur)","Jonny Duddle (illustrator)","2008","Moon","Draken | Griezelen | Weerwolven","","22/01/2015 - 14:26"
"","Draken en andere mythologische wezens","4 sterren","10+","James Harpur (auteur)","Stuart Martin (illustrator)","2008","Kosmos","Draken | Monsters | Mythologie","","22/01/2015 - 14:26"
"","Drakologie. Drakengids voor veldonderzoek","4 sterren","8+","Ernest Drake (auteur)","Douglas Carrel (illustrator)","2008","Van Goor","Draken","","22/01/2015 - 14:26"
"","Drakenbloed en kamillethee","2 sterren","9+","Joke Reijnders (auteur)","Elly Hees (illustrator)","2008","Leopold","Draken | Heksen","","22/01/2015 - 14:26"
"","Drakenhoeder","4 sterren","10+","Carole Wilkinson (auteur)","","2008","De Eekhoorn","Avontuur | Draken | Magie | Overleven | China","","22/01/2015 - 14:25"
"","Als water en vuur","3 sterren","10+","Salamanda Drake (auteur)","","2008","The House of Books","Draken | Fantasy | Jaloers zijn | Vriendschap","","22/01/2015 - 14:25"
"","Opsporen en temmen van draken","3 sterren","8+","","Douglas Carrel (illustrator)","2008","Van Goor","Draken","","22/01/2015 - 14:25"
"","Ik wil een hond","4 sterren","5+","David LaRochelle (auteur)","Hanako Wakiyama (illustrator)","2008","Lemniscaat","Draken | Honden | Humor | Slim zijn | Huisdieren","","22/01/2015 - 14:25"
