"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ons Lichaam","4 sterren","11+","Joëlle Jolivet (auteur)","Joëlle Jolivet (illustrator)","2022","De Harmonie","","Menselijk lichaam","10/01/2023 - 16:49"
"","Het meidenlijfboek","4 sterren","12+","Nina Brochmann, Ellen Stokken Dahl (auteur)","Iris Boter (illustrator)","2021","Luitingh-Sijthoff","","Puberteit | Seksuele voorlichting | Gevoelens | Menselijk lichaam","22/02/2022 - 14:59"
"","Anatomie","4 sterren","10+","Hélène Druvert, Jean-Claude Druvert (auteur)","Hélène Druvert (illustrator)","2016","Fontaine Uitgevers","","Menselijk lichaam | Zintuigen","02/05/2017 - 13:42"
"","Pretpark De Poepfabriek","3 sterren","9+","Marja Baseler, Annemarie van den Brink (auteur)","Tjarko van der Pol (illustrator)","2016","Luitingh-Sijthoff","","Menselijk lichaam | Spijsvertering","26/01/2017 - 18:24"
"","Het meisje met de hoge hakken","4 sterren","12+","Klaas de Jong, Peter Dellenbag (auteur)","","2012","Van Goor","","Ziektes | Menselijk lichaam","22/01/2015 - 15:04"
"","Menselijk lichaam","3 sterren","12+","Linda Calabresi (auteur)","","2010","Gottmer","","Menselijk lichaam","22/01/2015 - 14:46"
"","Botjes","4 sterren","9+","Midas Dekkers (auteur)","Angela de Vrede (illustrator)","2007","Querido","","Menselijk lichaam","22/01/2015 - 14:15"
"","Pop-upboek anatomie","2 sterren","9+","Emily Hawkins, Sue Harris (auteur)","Kim Thompson (illustrator)","2007","Van Goor","","Menselijk lichaam","22/01/2015 - 14:14"
"","Ga mee op een unieke reis door het lichaam","4 sterren","12+","Robert Winston (auteur)","","2007","Lannoo","","Menselijk lichaam | Psychologie","22/01/2015 - 13:59"
"","Het menselijk lichaam","5 sterren","12+","","","2006","Lannoo","","Menselijk lichaam","22/01/2015 - 13:59"
"","Het menselijk lichaam","3 sterren","11+","Richard Walker (auteur)","Sebastian Quigley (illustrator)","2006","Gottmer","","Menselijk lichaam","22/01/2015 - 13:59"
"","Leven","5 sterren","10+","","","2006","Ploegsma","","Menselijk lichaam | Ziektes | Zwangerschap","22/01/2015 - 12:16"
"","Je lijf van A tot Z","3 sterren","12+","Ivan Wolffers (auteur)","Auke Herrema (illustrator)","2005","Leopold","","Menselijk lichaam | Encyclopedieën | Puberteit","22/01/2015 - 12:04"
"","Prik of pleister?","3 sterren","10+","Anja Verlag (auteur)","Benjamin Leroy (illustrator)","2005","Davidsfonds/Infodok","","Menselijk lichaam | Ziektes","22/01/2015 - 12:04"
"","Waarom lust ik geen spruitjes?","3 sterren","10+","Robert Winston (auteur)","","2004","Lannoo","","Menselijk lichaam | Psychologie","22/01/2015 - 11:42"
