"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alleen lukt het niet!","2 sterren","9+","Benny Braem (auteur)","Harmen van Straaten (illustrator)","2012","Abimo","Pesten | Familie | weglopen | Grootouders","","22/01/2015 - 15:11"
"","Mr Stink","4 sterren","8+","David Walliams (auteur)","Quentin Blake (illustrator)","2012","Clavis","Humor | Familie | Vriendschap | Daklozen","","22/01/2015 - 15:10"
"","Dat is toch heel gewoon","4 sterren","5+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2012","Clavis","Familie | Gezin | samenlevingsvormen | Diversiteit | Beroepen | Postbodes","","22/01/2015 - 15:05"
"","Delilah","3 sterren","16+","Sarah Ockler (auteur)","","2012","Van Goor","Familie | Geheimen | Verliefd zijn","","22/01/2015 - 15:05"
"","De grote Robin","5 sterren","4+","Sjoerd Kuyper (auteur)","Marije Tolman (illustrator)","2012","Lemniscaat","Kleuterbelevenissen | Familie | Gezinsuitbreiding | Geloof | Grootouders","","22/01/2015 - 15:05"
"","Op stap!","3 sterren","2+","Doro Göbel, Peter Knorr (auteur)","Doro Göbel, Peter Knorr (illustrator)","2012","Ploegsma","Zoekboeken | Kijkboeken | Familie | Uitstapjes","","22/01/2015 - 15:05"
"","Birdie","4 sterren","14+","Laure Van Den Broeck (auteur)","","2012","Lannoo","Familie | Groeipijnen","","22/01/2015 - 15:04"
"","De verzwegen brief","3 sterren","10+","Karla Stoefs (auteur)","","2012","Manteau","Geheimen | Familie | Grootouders","","22/01/2015 - 15:04"
"","Ibbeltje","4 sterren","6+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Dieren | Familie | Klassiekers","","22/01/2015 - 15:04"
"","Op zoek naar Mimi","3 sterren","4+","Katherine Lodge (auteur)","Katherine Lodge (illustrator)","2012","Zirkoon","Muizen | Familie | Wonen | Zoekboeken","","22/01/2015 - 15:04"
"","Toen de zwanen kwamen","3 sterren","10+","Lucy Christopher (auteur)","","2012","The House of Books","Familie | Vriendschap | Ziek zijn | Natuur","","22/01/2015 - 15:04"
