"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dappere kleine beer","4 sterren","4+","Steve Small (auteur)","Steve Small (illustrator)","2023","Luitingh-Sijthoff","Bang zijn | Dapper zijn | Beren","","05/01/2024 - 16:16"
"","De laatste ijsbeer","4 sterren","4+","Mathijs F Scheepers (auteur)","Lida Nagibina (illustrator)","2021","Pelckmans","Milieu | Klimaatverandering | Ijsberen | Bang zijn | Dromen","","20/03/2022 - 13:24"
"","Feest met Vos","4 sterren","5+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2021","Gottmer","Bang zijn | Halloween","","02/03/2022 - 09:47"
"","De koning die het donker verbood","4 sterren","4+","Emily Haworth-Booth (auteur)","Emily Haworth-Booth (illustrator)","2021","Baeckens Books","Bang zijn | Donker","","03/02/2022 - 12:34"
"","Waar is grote broer?","4 sterren","3+","Linde Faas (auteur)","Linde Faas (illustrator)","2021","Lemniscaat","Bang zijn","","05/11/2021 - 17:51"
"","Kleine Struis","4 sterren","5+","Kim Crabeels (auteur)","Marije Tolman (illustrator)","2018","Lannoo","struisvogels | Bang zijn","","08/04/2020 - 10:48"
"","Watervrees","4 sterren","14+","Dirk Bracke (auteur)","","2019","Davidsfonds/Infodok","Borderline | Verliefd zijn | Trauma's | Tieners | Verslaving | Kindermishandeling | Familie | Rouwverwerking | Bang zijn","","17/12/2019 - 11:18"
"","Zzzoef ... Waar zijn we?","4 sterren","5+","Sine van Mol (auteur)","Erika Cotteleer (illustrator)","2017","De Eenhoorn","Bang zijn | Verdwaald zijn","","02/10/2018 - 16:44"
"","Kleine muis is niet bang","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","","Lemniscaat","Bang zijn","","13/08/2018 - 18:11"
"","De muis en de muur","4 sterren","3+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2018","Gottmer","Bang zijn | Vooroordelen","","11/07/2018 - 12:18"
"","AAA-WOE! Wie maakt dat geluid?","4 sterren","2+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2016","Veltman Uitgevers","Dierengeluiden | Humor | Bang zijn","","08/01/2018 - 16:19"
"","Dino's bestaan niet","4 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2017","Lemniscaat","Dinosaurussen | Bang zijn | Fantaseren","","12/12/2017 - 20:47"
"","Je kunt het!","4 sterren","2+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2017","Lemniscaat","Bang zijn | Dapper zijn","","07/12/2017 - 13:25"
"","De Grote Grijpmedan","4 sterren","3+","Julia Donaldson (auteur)","Helen Oxenbury (illustrator)","2017","Gottmer","Dieren | Foppen | Bang zijn","","29/11/2017 - 17:08"
"","Kietelmonster","4 sterren","3+","Edouard Manceau (auteur)","Lourens van Veluw (illustrator)","2017","Paolo","Griezels | Bang zijn | Kietelen | Slapen gaan","","15/07/2017 - 18:53"
"","Fritzi en de razende schoen","4 sterren","3+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2017","Gottmer","Avontuur | Bang zijn","","07/05/2017 - 19:23"
