"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Herfst","2 sterren","10+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2004","Tingel","","Natuur | Herfst","22/01/2015 - 11:42"
"","Dierenkleintjes","2 sterren","4+","Sylvie Baussier (auteur)","Cécile Gambini, Anne Eydoux (illustrator)","2004","Davidsfonds/Infodok","","Dieren","22/01/2015 - 11:42"
"","De vijf zintuigen","2 sterren","6+","","Charlotte Roederer (illustrator)","2004","NBD Biblion","","Zintuigen","22/01/2015 - 11:42"
"","Dierenbaby's in de kou","2 sterren","3+","","","2004","Standaard","","Pooldieren","22/01/2015 - 11:42"
"","Dierenbaby's in het gras","2 sterren","3+","","","2004","Standaard","","Zoogdieren","22/01/2015 - 11:42"
"","De woestijn","2 sterren","4+","Donald Grant (auteur)","","2004","NBD Biblion","","Woestijnen","22/01/2015 - 11:42"
"","Lannoo’s grote geïllustreerde encyclopedie voor de jeugd","2 sterren","10+","Jane Parsons (auteur)","","2004","Lannoo","","Encyclopedieën","22/01/2015 - 11:42"
"","Het milieu stap voor stap","2 sterren","10+","François Michel (auteur)","Marc Boutavant (illustrator)","2004","NBD Biblion","","Milieu","22/01/2015 - 11:42"
"","Seks, puberteit en al dat gedoe","2 sterren","10+","Jacqui Bailey (auteur)","Jan McCafferty (illustrator)","2004","Van Goor","","Seksuele voorlichting","22/01/2015 - 11:42"
"","Bij de brandweer","2 sterren","7+","Sylvie Baussier (auteur)","Clothilde Perrin, Philippe Mignon (illustrator)","2004","Davidsfonds/Infodok","","Vuur","22/01/2015 - 11:42"
"","De ruimte in!","2 sterren","7+","Marie Kolaczek (auteur)","Olivier Latyk, Philippe Mignon (illustrator)","2004","Davidsfonds/Infodok","","Heelal | Ruimtevaart","22/01/2015 - 11:42"
"","Muziekencyclopedie voor de jeugd","2 sterren","8+","Monika Heumann, Hans-Günter Heumann (auteur)","","2004","Uitgeverij De Fontein","","Muziek","22/01/2015 - 11:42"
"","Ont-plooi de appel en ander fruit uit onze streken","2 sterren","2+","","","2004","Zwijsen","","Fruit","22/01/2015 - 11:41"
"","Ont-plooi de kikker en andere dieren in en om de vijver","2 sterren","2+","","","2004","Zwijsen","","Kikkers | Vijverdieren","22/01/2015 - 11:41"
"","Ont-plooi de vlinder en andere insecten in het veld","2 sterren","2+","","","2004","Zwijsen","","Insecten","22/01/2015 - 11:41"
