"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Sterrensteen","4 sterren","9+","Kelly Van Kempen (auteur)","Flavia Sorrentino (illustrator)","2021","Billy Bones","Vriendschap | Mysteries | Detectives","","01/12/2021 - 17:51"
"","De ontvoerde schat","3 sterren","9+","M.G. Leonard, Sam Sedgman (auteur)","Elisa Paganelli (illustrator)","2021","De Fontein","Treinmysteries | Detectives","","03/05/2021 - 17:31"
"","De Juwelendief","4 sterren","9+","M.G. Leonard, Sam Sedgman (auteur)","Elisa Paganelli (illustrator)","2020","Uitgeverij De Fontein","Treinmysteries | Detectives","","22/11/2020 - 14:36"
"","Detective Matrix","3 sterren","10+","Sanne de Bakker (auteur)","Jeska Verstegen (illustrator)","2020","Kluitman","Detectives | Moordonderzoek | Spannend","","21/11/2020 - 16:24"
"","De geheimen van Winterhuis Hotel","3 sterren","9+","Ben Guterson (auteur)","Chloe Bristol (illustrator)","2019","Leopold","Geheimen | Mysteries | Detectives","","29/04/2020 - 13:46"
"","Je zult van me houden","4 sterren","12+","Astrid Sercu (auteur)","","2019","Clavis","Ontvoeringen | Detectives | Vriendschap","","17/09/2019 - 11:35"
"","Verdwenen Woorden","3 sterren","12+","Monique De Heide (auteur)","","2019","Clavis","Parijs | Detectives | 18de eeuw | Franse Revolutie","","16/09/2019 - 08:53"
"","Winterhuis Hotel","4 sterren","9+","Ben Guterson (auteur)","Chloe Bristol (illustrator)","2018","Leopold","Geheimen | Mysteries | Weeskinderen | Detectives","","18/12/2018 - 11:26"
"","De veertiende brief","4 sterren","9+","Marc de Bel, Gino Marchal (auteur)","","2018","Van Halewyck","Detectives | Kunst | Diefstal","","05/12/2018 - 15:00"
"","Winston","3 sterren","10+","Frauke Scheunemann (auteur)","","2017","Uitgeverij De Fontein","Humor | Detectives","","21/04/2018 - 10:24"
"","De goudvisjongen","5 sterren","9+","Lisa Thompson (auteur)","Lisa Thompson (illustrator)","2017","Meis & Maas","Vermiste kinderen | Dwangneurosen | Detectives","","19/03/2018 - 12:29"
"","Zoek de boef!","3 sterren","9+","Pronto (auteur)","Pronto (illustrator)","2017","SU Books","Detectives | Raadsels","","03/11/2017 - 15:31"
"","Slangenkuil","3 sterren","12+","Kevin Brooks (auteur)","","2016","De Harmonie","Detectives","","08/05/2017 - 15:00"
"","Violet en de smokkelaars","3 sterren","9+","Harriet Whitehorn (auteur)","Becka Moor (illustrator)","2017","Veltman Uitgevers","Detectives","","03/05/2017 - 11:51"
