"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Grisha","4 sterren","14+","Leigh Bardugo (auteur)","","2016","Blossom Books","Avontuur | Magie | tovenarij | Liefde | Spannend | Sciencefiction | Fantasy","","19/09/2021 - 16:29"
"","Quinnie & Quinn","3 sterren","12+","Dimitri Leue (auteur)","","2020","Davidsfonds/Infodok","Sciencefiction | Vrijheid | Dictatuur | Avontuur | Liefde | onmacht","","09/04/2021 - 19:38"
"","Ocean City. Elke seconde telt","4 sterren","11+","R. T. Acron (auteur)","","2019","Clavis","Sciencefiction | Avontuur | Vriendschap","","13/02/2021 - 10:10"
"","Bloedwraak","3 sterren","12+","Nancy Mostrey (auteur)","","2015","Clavis","Sciencefiction | Avontuur | Zintuigen | Wraak | Vriendschap","","15/10/2015 - 14:39"
"","Het Oxford van Lyra","1 ster","12+","Philip Pullman (auteur)","John Lawrence (illustrator)","2009","Prometheus","Avontuur | Heksen | Sciencefiction | Tijdreizen | Demonen","","22/01/2015 - 14:33"
"","De hongerspelen","4 sterren","14+","Suzanne Collins (auteur)","","2009","Van Goor","Avontuur | Fantasy | Overleven | Sciencefiction | Vriendschap","","22/01/2015 - 14:33"
"","Operatie Noorderlicht","3 sterren","11+","Hans Kuyper (auteur)","","2009","Leopold","Avontuur | Sciencefiction | Privacy","","22/01/2015 - 14:33"
"","Aanwezig","3 sterren","12+","Kevin Brooks (auteur)","","2008","Manteau","Avontuur | Sciencefiction | Ziekenhuizen","","22/01/2015 - 14:33"
"","Walviseiland","3 sterren","10+","Hans Kuyper (auteur)","","2007","Leopold","Avontuur | Sciencefiction","","22/01/2015 - 13:59"
"","De fluisterkelders","3 sterren","10+","Hans Kuyper (auteur)","","2006","Leopold","Avontuur | Sciencefiction","","22/01/2015 - 12:17"
