"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Kat met de Hoed","5 sterren","6+","Dr. Seuss (auteur)","Dr. Seuss (illustrator)","2011","Gottmer","Humor | Rommel maken | Spelen","","13/02/2015 - 13:55"
"","Noortje in de sneeuw","2 sterren","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2011","Clavis","Sneeuw | Spelen","","22/01/2015 - 14:57"
"","Met opa in het donker","4 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Clavis","Grootouders | Logeren | Slapen gaan | Spelen | Voorlezen","","22/01/2015 - 14:57"
"","Samen op de wip","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap | Samenwerking","","22/01/2015 - 14:57"
"","Een lange nek is fijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap","","22/01/2015 - 14:57"
"","Veel plezier met Muis!","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Opstaan | Bad | Spelen | Dieren | Opruimen","","22/01/2015 - 14:57"
"","Zaza speelt doktertje","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","Clavis","Spelen | Knuffels | Dokters","","22/01/2015 - 14:56"
"","Pip en Posy en het kleine plasje","3 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Spelen | Zindelijkheidstraining","","22/01/2015 - 14:56"
"","Het land achter den Tuymelaer","4 sterren","11+","Henri van Daele (auteur)","","2011","Lannoo","Clubs | Vriendschap | Spelen","","22/01/2015 - 14:56"
"","Tien bolle biggetjes keken naar de maan (karton)","3 sterren","3+","Lindsay Lee Johnson (auteur)","Carll Cneut (illustrator)","2011","De Eenhoorn","Dag en nacht | Slapen | Spelen | Maan","","22/01/2015 - 14:56"
"","Apie in de sneeuw","2 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2011","De Eenhoorn","Sneeuw | Spelen","","22/01/2015 - 14:56"
"","Auto boem","3 sterren","1+","Elly van der Linden (auteur)","","2011","Clavis","Spelen | Speelgoed","","22/01/2015 - 14:56"
"","Spelen","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Spelen | Speelgoed","","22/01/2015 - 14:56"
"","Pip en Posy en de superstep","3 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Vriendschap | Delen | Spelen","","22/01/2015 - 14:54"
"","Wat een mooie dag voor het Poeh-Tak-Spel","3 sterren","2+","A.A. Milne (auteur)","Andrew Grey (illustrator)","2011","Van Goor","Spelen","","22/01/2015 - 14:54"
"","Rikki is jarig","3 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Jarig zijn | Feesten | Spelen","","22/01/2015 - 14:54"
"","Nieuw in de klas","2 sterren","4+","Nannie Kuiper (auteur)","Marieke van Ditshuizen (illustrator)","2011","Leopold","Eerste schooldag | Vriendschap | Spelen","","22/01/2015 - 14:54"
"","Floddertje in bad","3 sterren","1-","","Fiep Westendorp (illustrator)","2011","Querido","Bad | Spelen","","22/01/2015 - 14:53"
"","Zomerzee","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Zomer | Zee | Spelen","","22/01/2015 - 14:53"
