"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Over de grote rivier","4 sterren","4+","Armin Beuscher (auteur)","Cornelia Haas (illustrator)","2024","","Afscheid | Rouw | Vriendschap","","06/06/2024 - 19:03"
"","Kinderen van ver","4 sterren","6+","Martine Letterie (auteur)","Saskia Halfmouw (illustrator)","2022","Leopold","Kinderen | Oorlog | Vluchtelingen | Afscheid | Integratie","","28/03/2023 - 18:02"
"","Dansen met oma","4 sterren","5+","Monnique Haak (auteur)","Bart Bomas (illustrator)","2022","Clavis","Dansen | Oma | Afscheid | Vriendschap | Gemis","","08/02/2023 - 14:27"
"","Vogel is dood","4 sterren","3+","Tiny Fisscher (auteur)","Herma Starreveld (illustrator)","2022","Gottmer","Dood | Afscheid","","16/01/2023 - 15:17"
"","Pinguïnpost","4 sterren","11+","Karla Stoefs (auteur)","Harmen van Straaten (illustrator)","2021","Davidsfonds/Infodok","Dierentuinen | Vriendschap | Afscheid","","01/12/2021 - 17:40"
"","Gorilla is moe","4 sterren","5+","Brigitte Minne (auteur)","Joris Thys (illustrator)","2020","De Eenhoorn","Gorilla | Afscheid","","18/02/2021 - 18:23"
"","Op zoek naar Paulie Fink","4 sterren","12+","Ali Benjamin (auteur)","Caren Limpens (illustrator)","2019","Van Goor","Humor | Puberteit | Verhuizen | middelbare school | Afscheid | plezier","","25/06/2020 - 17:04"
"","De jongen op het dak","4 sterren","9+","Aline Sax (auteur)","Sassafras De Bruyn (illustrator)","2020","De Eenhoorn","Rouwverwerking | Afscheid | Verdrietig zijn","","09/06/2020 - 09:52"
"","Mijn papa kwam de trap af","4 sterren","8+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2019","","Opgroeien | Afscheid | Dromen | Afwezige vaders","","27/11/2019 - 09:43"
"","Een warm dekentje","4 sterren","4+","Nathalie Slosse (auteur)","Marlies van Dijck (illustrator)","2018","Van Halewyck","Vriendschap met dieren | Afscheid | Dood | Euthanasie","","28/11/2018 - 15:46"
"","Voor ik je loslaat","4 sterren","15+","Marieke Nijkamp (auteur)","","2017","HarperCollins Young Adult","Afscheid | Vriendschap","","19/06/2018 - 09:42"
"","Ollie en het kronkeldier","4 sterren","7+","Wilma Geldof (auteur)","Marieke Nelissen (illustrator)","2016","Luitingh-Sijthoff","Fantaseren | Afscheid | Bang zijn | Pleeggezinnen","","27/04/2017 - 18:17"
"","Uilskuiken en Takkeling","4 sterren","5+","Raf Walschaerts, Ariane Sonck (auteur)","Sabien Clement (illustrator)","2016","Lannoo","Opgroeien | Afscheid | Liefde","","10/05/2016 - 15:08"
"","Vader en Dochter","4 sterren","10+","Michael Dudok de Wit (auteur)","Michael Dudok de Wit (illustrator)","2015","Leopold","Afscheid | Vaders","","15/03/2016 - 11:12"
"","Vos & Goudvis","4 sterren","4+","Nils Pieters (auteur)","Nils Pieters (illustrator)","2015","De Eenhoorn","Vriendschap | Afscheid | Reizen","","29/01/2016 - 16:40"
"","Erik en Opa","4 sterren","5+","Kim Fupz Aakeson (auteur)","Eva Eriksson (illustrator)","2015","Querido","Spoken | Afscheid | Grootouders | Dood | Herinneringen","","03/11/2015 - 15:02"
"","Wij leugenaars","4 sterren","14+","E. Lockhart (auteur)","","2015","Uitgeverij De Fontein","Afscheid | Liegen | Familie | Dood | Geesten | Geheugenverlies | Geheimen","","20/10/2015 - 15:32"
"","Tussen winter en hemel","4 sterren","14+","Elin Bengtsson (auteur)","","2014","Clavis","Broers en zussen | Dood | Afscheid","","22/01/2015 - 15:24"
"","Een pluim voor jou","4 sterren","5+","Sine van Mol (auteur)","Carine Wijffels, Erika Verhoeven (illustrator)","2014","De Eenhoorn","Vriendschap | Afscheid | Dieren","","22/01/2015 - 15:19"
"","Uitgeteld. De laatste duizend woorden van Tess","4 sterren","14+","Brigitte van Aken (auteur)","","2013","Davidsfonds/Infodok","Dood | Afscheid | Verdrietig zijn","","22/01/2015 - 15:19"
"","Je ruist in mij","4 sterren","15+","Dirk Terryn (auteur)","Sabien Clement (illustrator)","2013","De Eenhoorn","Liefde | Verlangen | Afscheid | Gedichten","","22/01/2015 - 15:10"
"","Een nieuwe zomer, een nieuw begin","4 sterren","13+","Morgan Matson (auteur)","","2013","Uitgeverij De Fontein","Zomer | Liefde | Afscheid | Vaders","","22/01/2015 - 15:10"
