"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het hondje van de buren","3 sterren","10+","Lorena Veldhuijzen (auteur)","Stefan Yamá Cab (illustrator)","2023","Clavis","Humor | Gezin | Honden","","29/11/2023 - 11:58"
"","Vechten of vertrouwen?","4 sterren","9+","Anastasia Melnytsjenko (auteur)","Anja Havriljoek (illustrator)","2022","De Vier Windstreken","Honden | Vriendschap met dieren","","29/05/2023 - 14:39"
"","Een warm nestje","3 sterren","5+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2022","Clavis","Hooggevoeligheid | Honden | Vrienden | Helpen","","03/04/2023 - 17:12"
"","Muk ziet ze groeien","2 sterren","3+","Mark Haayema (auteur)","Laury Tinnemans, Job van Gelder (illustrator)","2022","Rubinstein","Opgroeien | Honden | Natuur | Lente","","14/02/2023 - 16:24"
"","De laatste vier dagen","4 sterren","15+","Gemma Geurts (auteur)","","2022","Clavis","Honden | Geschiedenis","","04/01/2023 - 18:37"
"","Snuffel en de kittens","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2022","Pelckmans","Honden | Dierenverhalen | Emoties","","28/11/2022 - 17:20"
"","Hond vs Kat","2 sterren","4+","Barbara Jurgens (auteur)","Barbara de Wolf (illustrator)","2021","Moon","Dieren | Honden | Poezen | Vriendschap | Vriendschap met dieren","","19/09/2022 - 11:02"
"","Top Bob","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2022","Amsterdam: Leopold","Honden | Avontuur","","08/07/2022 - 16:22"
"","Vreemde Hond in de Bijt","4 sterren","4+","Rob Biddulph (auteur)","Rob Biddulph (illustrator)","2021","BBNC Uitgevers","Honden | Anders zijn","","04/01/2022 - 17:42"
"","Een jaar met Wifi","3 sterren","8+","Brenda Froyen (auteur)","Marloes De Vries (illustrator)","2021","Davidsfonds/Infodok","Honden | Broer-broerrelatie | Corona","","01/12/2021 - 17:43"
"","ella wil een hond","4 sterren","6+","Tanneke Wigersma (auteur)","Charlotte Dumortier (illustrator)","2021","Lannoo","Gezinsuitbreiding | Fantasievriendjes | Honden","","05/06/2021 - 15:08"
"","Doe de deur dicht.","4 sterren","4+","Koen van Biesen (auteur)","Koen van Biesen (illustrator)","2020","De Eenhoorn","Humor | Honden","","22/11/2020 - 17:27"
"","Stinkhond aan het strand","2 sterren","7+","Colas Gutman (auteur)","Marc Boutavant (illustrator)","2020","Lannoo","Eerste Leesboekjes | Humor | Honden","","02/11/2020 - 16:21"
"","Het gouden boek van Rintje","4 sterren","5+","Sieb Posthuma (auteur)","","2019","Rubinstein","Honden | Dieren","","27/09/2020 - 22:40"
"","Een week bij jou","3 sterren","6+","Kaat Vrancken (auteur)","Saskia Halfmouw (illustrator)","2020","Querido","Honden | Vriendschap","","26/08/2020 - 18:39"
"","Alles wat ik nog met Gizmo wil doen","3 sterren","10+","Ben Davis (auteur)","Julia Christians (illustrator)","2020","Leopold","Afscheid | Honden | Pesten | Scheiding | Vriendschap","","02/07/2020 - 15:42"
"","Pak die bal, Teckel Tom!","3 sterren","3+","Bette Westera (auteur)","Noëlle Smit (illustrator)","2020","Gottmer","Honden | Diversiteit","","08/06/2020 - 16:10"
"","Top  Bob","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2019","Leopold","Avontuur | Honden","","28/04/2020 - 16:40"
"","Kleine Keffer","3 sterren","7+","Floor Tinga (auteur)","Ilse Hermans (illustrator)","2019","De Eenhoorn","Verdrietig zijn | Honden | Vriendschap met dieren | Afscheid","","29/01/2020 - 11:38"
"","Slaap je?","4 sterren","2+","Dorothée de Monfreid (auteur)","Dorothée de Monfreid (illustrator)","2019","Hoogland & Van Klaveren","Slapen | Honden | Logeren","","16/12/2019 - 08:03"
"","Naar de wolven","5 sterren","4+","Anna Woltz (auteur)","Ingrid en Dieter Schubert (illustrator)","2019","Querido","Wolven | Honden | Jaloers zijn | Baby's","","14/10/2019 - 14:42"
"","Dunya een hemels hondenleven","2 sterren","4+","Bianca Samethini (auteur)","Paco Vink (illustrator)","2019","Moon","Honden","","09/09/2019 - 11:52"
