"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Uit de schaduw","3 sterren","15+","Rom Molemaker (auteur)","","2014","Uitgeverij Holland","Muziek | Verliefd zijn | Geheimen","","24/04/2015 - 11:50"
"","The Rock 'n' Roll Diaries. Naar de top!","4 sterren","13+","James Scallion (auteur)","","2014","Manteau","Vriendschap | Verliefd zijn | Muziek","","11/03/2015 - 16:15"
"","Het laatste lied","4 sterren","14+","Piet de Loof (auteur)","","2013","Abimo","Zelfdoding | Muziek","","22/01/2015 - 15:18"
"","De castraat","4 sterren","13+","Joyce Pool (auteur)","","2013","Lemniscaat","Italië | 17de eeuw | Muziek","","22/01/2015 - 15:18"
"","Naked","4 sterren","15+","Kevin Brooks (auteur)","","2013","De Harmonie","Muziek | Vriendschap | Noord-Ierland","","22/01/2015 - 15:10"
"","Wacht op mij","3 sterren","15+","Gayle Forman (auteur)","","2011","The House of Books","Muziek | Liefde","","22/01/2015 - 14:54"
"","Het Paradijs","5 sterren","15+","Bart Moeyaert (auteur)","Wolf Erlbruch (illustrator)","2010","Querido","Relaties | Muziek | Liefde","","22/01/2015 - 14:46"
"","Drums, girls & dangerous pie","3 sterren","14+","Jordan Sonnenblick (auteur)","","2008","Lemniscaat","Muziek | Ziek zijn | Broers en zussen","","22/01/2015 - 14:43"
"","Notes from the Midnight Driver","3 sterren","14+","Jordan Sonnenblick (auteur)","","2009","Lemniscaat","Bejaarden | Muziek","","22/01/2015 - 14:43"
"","De schoonheid van Clara","3 sterren","13+","Piet de Loof (auteur)","","2008","Abimo","Muziek | Wonderkinderen","","22/01/2015 - 14:33"
"","Dit is alles","4 sterren","16+","Aidan Chambers (auteur)","","2007","Querido","Muziek | Natuur | Opgroeien | Schrijven | Seksualiteit | Taal | Verliefd zijn","","22/01/2015 - 13:59"
"","Zonder liefde ben je nergens","2 sterren","16+","Karel Eykman (auteur)","","2006","De Harmonie","Gedichten | Liefde | Muziek","","22/01/2015 - 13:58"
"","LBD. Het Masterplan","2 sterren","13+","Grace Dent (auteur)","","2006","Van Goor","Muziek | Vriendschap | Chicklit","","22/01/2015 - 13:54"
"","Wilde lucht","4 sterren","15+","Anna Coudenys (auteur)","","2006","Afijn","Depressie | Muziek | Opgroeien | Verliefd zijn","","22/01/2015 - 12:16"
"","Aangerand","3 sterren","14+","Marina Defauw (auteur)","Ann de Bode (illustrator)","2005","Abimo","Bang zijn | Muziek | Seksueel misbruik | Vriendschap","","22/01/2015 - 12:16"
"","Mzzl meiden","1 ster","13+","Marion van de Coolwijk (auteur)","","2005","Uitgeverij De Fontein","Familie | Muziek | Onbekende vaders","","22/01/2015 - 12:03"
