"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het grote boek van onze moestuin","3 sterren","6+","Blanca Millán (auteur)","Blanca Millán (illustrator)","2023","MUS","","Tuinieren | Moestuin | Seizoenen","29/04/2024 - 16:20"
"","Zo teken je de Gruffalo en zijn vrienden","3 sterren","8+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","","Tekenen | Schilderen","18/01/2024 - 20:03"
"","Papa, ik mis je","3 sterren","7+","Mireille Geus (auteur)","Evy Van Guyse (illustrator)","2022","","Gedichtenbundel | Vader | Overlijden","","18/12/2023 - 17:56"
"","Helemaal jij....samen wij","3 sterren","6+","Anne-Marie Van Herck (auteur)","Sassafras De Bruyn (illustrator)","2022","Davidsfonds/Infodok","","Meditatie","28/11/2023 - 18:03"
"","Als er 100 mensen op de wereld waren","3 sterren","8+","Jackie McCan (auteur)","Aaron Cushley (illustrator)","2023","De Fontein","","Wereldbevolking","31/08/2023 - 16:12"
"","Havens","3 sterren","7+","Mia Cassany (auteur)","Victor Medina (illustrator)","2023","Van Goor","","Havens | Vervoermiddelen | Transport","31/08/2023 - 16:07"
"","De Britannica Factopedia dieren","3 sterren","8+","Julie Beer (auteur)","Andy Smith (illustrator)","2023","Lannoo","","Dieren | Weetjes","07/08/2023 - 14:57"
"","Mijn waanzinnig lichaam","3 sterren","6+","Jane Wilsher (auteur)","Andrés Lozano (illustrator)","2023","Pelckmans","Menselijk lichaam | Dokters | Gezondheid","","20/07/2023 - 10:57"
"","Hoe vang je een grote vis?","3 sterren","7+","Hans Sibbel (auteur)","Marianne Sibbel (illustrator)","2023","","","Vissen | Reizen | Filosofie","18/06/2023 - 12:52"
"","Hoe droomt een giraf?","3 sterren","7+","Beatrix Mannel (auteur)","Karolina Benz (illustrator)","2023","Ploegsma","","Dieren | Nacht | Dierengedrag | Dromen","28/05/2023 - 16:45"
