"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Op zoek","3 sterren","3+","Victoria Muller (auteur)","Evelien Jagtman (illustrator)","2023","Lemniscaat","Dieren | Reizen | Vriendschap","","26/02/2024 - 09:10"
"","Op reis met een vriend","4 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2022","Davidsfonds/Infodok","Dieren | Reizen | Vriendschap","","06/03/2023 - 16:47"
"","Clara's grote reis","4 sterren","5+","Jet Bakels (auteur)","Thé Tjong-Khing, Thé Tjong-Khing (illustrator)","2022","Rubinstein","nijlpaard reizen | Nijlpaard | Reizen","","14/02/2023 - 16:32"
"","Kleuren, kleuren, overal kleuren","4 sterren","4+","Julia Donaldson (auteur)","Sharon King-Chai (illustrator)","2022","Volt","Kleuren | Schilderen | Reizen","","16/01/2023 - 15:26"
"","Opa Kapitein en de reuzen","3 sterren","5+","Angela Pelaez-Vargas (auteur)","Angela Pelaez-Vargas (illustrator)","2022","Clavis","Grootouders | Reuzen | Vakantie | Reizen | Fantasie","","28/11/2022 - 17:34"
"","Op reis met Leeuw Lander","4 sterren","4+","Reine De Pelseneer (auteur)","Evelien Van Landeghem (illustrator)","2021","De Eenhoorn","Liefde | Klassieke muziek | Reizen | Andere culturen","","13/05/2022 - 08:58"
"","Pingwing","4 sterren","4+","Rick Meijer (auteur)","Jade van der Zalm (illustrator)","2021","Ploegsma","Pinguïns | Reizen | Heimwee | Familie | Vriendschap","","01/12/2021 - 17:59"
"","Ik ga op reis en ik neem mee...","4 sterren","3+","Catherine Veitch (auteur)","Duncan Beedie (illustrator)","2021","Davidsfonds/Infodok","Reizen | Vakantie | Geheugen","","08/11/2021 - 12:19"
"","Kleine ijsbeer","2 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2021","De Vier Windstreken","Avontuur | Reizen | China","","23/05/2021 - 15:30"
"","Hé, Yopa!","1 ster","4+","Paul McCartney (auteur)","Kathryn Durst (illustrator)","2019","Rubinstein","Reizen | Avontuur | Grootouders","","10/03/2020 - 15:33"
"","Waar is de eenhoorn?","2 sterren","4+","Jonny Marx, Sophie Schrey (auteur)","Paul Moran, Simon Ecob (illustrator)","2019","Gottmer","Eenhoorns | Reizen","","13/06/2019 - 16:10"
"","Hier gebeurt het","4 sterren","3+","Kristien Dieltiens (auteur)","Florence Wauters (illustrator)","2017","De Eenhoorn","Kerstmis | Reizen | Bijbelverhalen","","25/03/2018 - 12:05"
"","Volg je hart","3 sterren","5+","Pat Zietlow Miller (auteur)","Eliza Wheeler (illustrator)","2016","Clavis","Reizen","","14/06/2016 - 11:12"
"","Ik wil naar verder","5 sterren","5+","Anne Provoost (auteur)","An Candaele (illustrator)","2016","De Eenhoorn","Reizen | het onbekende","","29/04/2016 - 15:22"
"","Waar is de rode trein?","3 sterren","3+","Melanie Brockamp (auteur)","Melanie Brockamp (illustrator)","2015","Uitgeverij Holland","Reizen | Treinen | Zoekboeken","","09/03/2016 - 12:12"
"","Vos & Goudvis","4 sterren","4+","Nils Pieters (auteur)","Nils Pieters (illustrator)","2015","De Eenhoorn","Vriendschap | Afscheid | Reizen","","29/01/2016 - 16:40"
"","Op reis","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2015","Clavis","Reizen","","19/01/2016 - 15:24"
"","Een dag op het dierenvliegveld","2 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2015","Leopold","Dieren | Reizen | vliegtuigen | Luchthavens","","09/12/2015 - 12:33"
"","Cleo","4 sterren","5+","Sassafras De Bruyn (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Eenzaam zijn | Reizen | Dromen | Vriendschap","","18/09/2015 - 12:25"
"","Naar Amerika!","3 sterren","4+","Robert Gernhardt (auteur)","Philip Waechter (illustrator)","2015","Davidsfonds/Infodok","Uitstapjes | Reizen | Fantaseren | Boten","","24/06/2015 - 16:24"
"","Otto met vakantie naar de zon/ Otto met vakantie naar de sneeuw","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2013","Lannoo","Reizen | Sneeuw | Vakantie | Winter | Zomer","","24/06/2015 - 14:20"
"","De grote reis rond de wereld","4 sterren","5+","Beatrice Veillon (auteur)","Beatrice Veillon (illustrator)","2015","Oogappel","Landen | Reizen | Vakantie | Zoekboeken","","09/06/2015 - 15:44"
"","Muis gaat vliegen","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Reizen | vliegtuigen | Vliegen","","28/05/2015 - 12:24"
"","De lange reis","4 sterren","5+","Agathe Demois, Vincent Godeau (auteur)","Agathe Demois, Vincent Godeau (illustrator)","2015","Davidsfonds/Infodok","Reizen | Vogels | Zoekboeken | Kijkboeken","","20/05/2015 - 15:23"
"","Wat zit er in die kist?","4 sterren","4+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2014","Lannoo","Dieren | Reizen | Vervoermiddelen | Mysteries","","22/01/2015 - 15:25"
"","Otto groot Otto klein","5 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2014","Lannoo","Reizen | Tegenstellingen | Dieren | Vervoermiddelen","","22/01/2015 - 15:24"
"","Mijn badje vliegt","3 sterren","3+","Gerard Delft (auteur)","Marieke van Ditshuizen (illustrator)","2014","De Vier Windstreken","Fantaseren | Zomer | Reizen | Vliegen","","22/01/2015 - 15:24"
"","Aap & mol gaan met de trein","2 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2014","The House of Books","Treinen | Reizen","","22/01/2015 - 15:19"
"","Elmer en de walvissen","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2013","Van Goor","Olifanten | Walvissen | Reizen","","22/01/2015 - 15:19"
"","Mijn flap-zoek-speurboek. Op reis","3 sterren","4+","Lilli L'Arronge (auteur)","Lilli L'Arronge (illustrator)","2013","Uitgeverij Holland","Reizen | Vervoermiddelen | Zoekboeken","","22/01/2015 - 15:11"
"","Wie gaat er mee?","2 sterren","4+","VOF De Kunst (auteur)","Jan Jutte (illustrator)","2013","Van Goor","Kinderliederen | Reizen","","22/01/2015 - 15:11"
"","Met Barbapapa de wereld rond","3 sterren","3+","Annette Tison (auteur)","Talus Taylor (illustrator)","2012","Gottmer","Reizen","","22/01/2015 - 15:10"
"","Hoe het verderging met Pieter Konijn","3 sterren","4+","Emma Thompson (auteur)","Eleanor Taylor (illustrator)","2012","Ploegsma","Dieren | Vriendschap | Avontuur | Reizen","","22/01/2015 - 15:10"
"","Aagjes grote speelreis","3 sterren","4+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2012","Clavis","Zoekboeken | Vriendschap | Spelen | Werelddelen | Reizen","","22/01/2015 - 15:10"
"","Otto in de luchthaven","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2012","Lannoo","Reizen | vliegtuigen | Luchthavens | Zoekboeken","","22/01/2015 - 15:10"
"","Kever Kurt waait weg","3 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2012","Clavis","Vriendschap | Reizen | Ontdekken","","22/01/2015 - 15:10"
"","Max &  Mic in letterland","1 ster","4+","Leon Römer (auteur)","Leon Römer (illustrator)","2012","The House of Books","Avontuur | ABC-boeken | Reizen","","22/01/2015 - 15:06"
"","En de groeten van Haas","3 sterren","5+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2011","The House of Books","Reizen | Vriendschap | Dieren | Heimwee","","22/01/2015 - 15:05"
"","We gaan op avontuur","4 sterren","4+","Rachel Elliot (auteur)","Valeria Docampo (illustrator)","2012","De Eenhoorn","Avontuur | Speelgoed | Fantaseren | Reizen","","22/01/2015 - 15:05"
"","Acht schijfjes banaan op wereldreis","4 sterren","5+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2012","Lannoo","Reizen | Technologie","","22/01/2015 - 15:05"
"","Waar is het stokstaartje?","3 sterren","5+","Jen Wainwright (auteur)","Paul Moran, Steve Wiltshire, Simon Ecob (illustrator)","2011","Gottmer","Zoekboeken | Reizen | stokstaartjes","","22/01/2015 - 15:04"
"","Wat doet Kobe in die doos?","3 sterren","4+","Axel Janssens (auteur)","Axel Janssens (illustrator)","2012","Clavis","Dozen | Fantaseren | Reizen | Spelen","","22/01/2015 - 15:04"
"","Hopper en Wilson","3 sterren","4+","Maria van Lieshout (auteur)","Maria van Lieshout (illustrator)","2012","De Vier Windstreken","Vriendschap | Reizen | Fantaseren","","22/01/2015 - 15:04"
"","De steltenloper","4 sterren","5+","Mattias De Leeuw (auteur)","Mattias De Leeuw (illustrator)","2012","Lannoo","Reizen","","22/01/2015 - 14:57"
"","Aap & mol in de bergen","4 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2011","The House of Books","Vriendschap | Natuur | Reizen","","22/01/2015 - 14:57"
"","Een winterwonderavontuur","3 sterren","5+","Henriëtte Albregts, Liesbeth Rood (auteur)","Lonneke Leever (illustrator)","2011","Moon","Reizen | Winter | Kerstmis | Vakantie","","22/01/2015 - 14:56"
"","Er was eens een vosje ...","3 sterren","4+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2011","The House of Books","Reizen | torens | Wonen","","22/01/2015 - 14:56"
"","Heb jij misschien mijn kat gezien?","3 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2011","Gottmer","Katten | Zoektochten | Reizen","","22/01/2015 - 14:56"
"","Aap & Mol gaan naar zee","3 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2011","The House of Books","Helpen | Vriendschap | Reizen | Zee","","22/01/2015 - 14:54"
"","Prinses Arabella vindt een ei","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","De Eenhoorn","Interculturele samenleving | Reizen | Eieren | Zoekboeken","","22/01/2015 - 14:54"
"","Reis naar het Land-van-Lang-Geleden","3 sterren","5+","Elsa Beskow (auteur)","Elsa Beskow (illustrator)","2010","Christofoor","Sprookjes | Draken | Reizen","","22/01/2015 - 14:53"
