"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De geheime sleutel naar het heelal","3 sterren","10+","Lucy Hawking, Stephen Hawking (auteur)","Elly Hees (illustrator)","2012","Pimento","Ruimte | Ruimtevaart | Avontuur","","22/01/2015 - 15:18"
"","De schat in het heelal","3 sterren","10+","Lucy Hawking, Stephen Hawking (auteur)","Elly Hees (illustrator)","2012","Pimento","Ruimtevaart | Ruimte | Avontuur","","22/01/2015 - 15:18"
"","Klincus Boomschors en de heer van het vuur","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2012","Bakermat","Natuur | Avontuur | Dwergen","","22/01/2015 - 15:11"
"","Elvis de Draak en de zeven zombies","3 sterren","8+","Stefan Boonen (auteur)","Bart Schoofs (illustrator)","2012","Clavis","Avontuur | Zombies","","22/01/2015 - 15:11"
"","Klincus Boomschors en de sprekende eeuwige eik","3 sterren","9+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2012","Bakermat","Avontuur","","22/01/2015 - 15:10"
"","Hoe het verderging met Pieter Konijn","3 sterren","4+","Emma Thompson (auteur)","Eleanor Taylor (illustrator)","2012","Ploegsma","Dieren | Vriendschap | Avontuur | Reizen","","22/01/2015 - 15:10"
"","Het geheim van de Tierelantijn","3 sterren","8+","Emile Bode (auteur)","Ineke Goes (illustrator)","2012","Moon","Ontvoeringen | Avontuur | Dwergen","","22/01/2015 - 15:10"
"","Avonturen uit Fontania. Jasper en het Restaurant-op-Zee","3 sterren","11+","Barbara Else (auteur)","","2012","Lannoo","Avontuur | Magie | Vriendschap","","22/01/2015 - 15:10"
"","Stoebel & Sara en de geheime opdracht","3 sterren","10+","Anja Vereijken (auteur)","Wouter Tulp (illustrator)","2012","Van Holkema & Warendorf","Avontuur | Sprookjesfiguren | Draken","","22/01/2015 - 15:10"
"","Hoe leer je draaks","3 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2012","Moon","Avontuur | Draken | Vikingen | Romeinse Rijk","","22/01/2015 - 15:10"
"","Gone. Angst","3 sterren","14+","Michael Grant (auteur)","","2012","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:06"
"","Papa Wapper en het rode vrachtwagentje","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Marius van Dokkum (illustrator)","2012","The House of Books","optimisme | Avontuur","","22/01/2015 - 15:05"
"","Postbode Pieter","3 sterren","3+","","Beatrix Potter (illustrator)","2012","Ploegsma","Konijnen | Post | Avontuur | Brieven | Geheimen","","22/01/2015 - 15:05"
"","Ik en de Rovers zingen karaoke","3 sterren","9+","Siri Kolu (auteur)","Tuuri Juusela (illustrator)","2012","Gottmer","Rovers | Avontuur","","22/01/2015 - 15:05"
"","Dokter Doppert","3 sterren","6+","Marieke van Hooff (auteur)","Bas J. de Wit (illustrator)","2012","Abimo","Avontuur | Vriendschap","","22/01/2015 - 15:05"
"","Het heksenalfabet","3 sterren","14+","Caitlin Kittredge (auteur)","","2012","Moon","Magie | Fantasy | Avontuur","","22/01/2015 - 15:05"
"","Ridder zonder hart","3 sterren","10+","Cornelia Funke (auteur)","","2012","Querido","Ridders | Geesten | Avontuur | Vriendschap | Heimwee","","22/01/2015 - 15:05"
"","Luitje en de limonademoeder","3 sterren","8+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2012","Gottmer","Avontuur","","22/01/2015 - 15:05"
"","Wat vind jij, Emma Weetal?","3 sterren","8+","Elizabeth Honey (auteur)","Annet Schaap (illustrator)","2012","Moon","Verhuizen | Vriendschap met dieren | Avontuur","","22/01/2015 - 15:05"
"","De Onzichtbaren. De heks van Dark Falls","3 sterren","12+","Giovanni Del Ponte (auteur)","","2012","Fantoom","Vriendschap | Avontuur | Paranormale gaven","","22/01/2015 - 15:05"
"","De kronieken van Sooi Molenwieken","3 sterren","12+","Mark Tijsmans (auteur)","","2012","Manteau","Avontuur | Dementie | Tijdreizen","","22/01/2015 - 15:05"
"","De verborgen verteller","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Avontuur | Vertellen | Fabels | Zoektochten","","22/01/2015 - 15:04"
"","Het jaar van de kat","3 sterren","12+","Pallavi Aiyar (auteur)","Stefanie de Graef (illustrator)","2012","Lannoo","Katten | Avontuur | Misdaad | China","","22/01/2015 - 15:04"
"","De kippetjes, het Beest en de Ridder","3 sterren","5+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Vriendschap | Avontuur | Kippen | Helden","","22/01/2015 - 14:57"
"","Dierenhotel Kattenbel","3 sterren","7+","Nico de Braeckeleer (auteur)","Marjolein Hund (illustrator)","2012","Kramat","Huisdieren | Avontuur | Nieuw samengestelde gezinnen","","22/01/2015 - 14:57"
