"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn laatste dag als genie","3 sterren","14+","Tanneke Wigersma (auteur)","Suzanne Hertogs (illustrator)","2007","Querido","Vriendschap | Zelfdoding | Ziek zijn","","22/01/2015 - 14:25"
"","Schijndood","4 sterren","13+","Simone van der Vlugt (auteur)","","2007","Lemniscaat","Ziek zijn | 17de eeuw | Reïncarnatie","","22/01/2015 - 14:25"
"","In Schemerland","5 sterren","6+","Astrid Lindgren (auteur)","Marit Törnqvist (illustrator)","2007","Querido","Fantaseren | Ziek zijn","","22/01/2015 - 14:25"
"","Konijn is ziek","4 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Ziek zijn","","22/01/2015 - 14:15"
"","Mejuffrouw Muis in het ziekenhuis","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2007","Lemniscaat","Ziek zijn | Ziekenhuizen | Muizen","","22/01/2015 - 14:14"
"","Diepzee Dokter Diederik","3 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2007","Clavis","Dieren | Zee | Ziek zijn | Dokters | Zeedieren","","22/01/2015 - 14:14"
"","Het monster van mama","3 sterren","9+","Marleen Mutsaers (auteur)","","2007","Thoeris","Gezin | Ziek zijn","","22/01/2015 - 14:11"
"","Nachtvuur","4 sterren","14+","Stefan Boonen (auteur)","","2007","Clavis","Pesten | Thrillers | Vriendschap | Ziek zijn","","22/01/2015 - 14:11"
"","Ademnood","3 sterren","12+","Roger Vanhoeck (auteur)","","2007","Abimo","Armoede | Ziek zijn | Azië","","22/01/2015 - 14:10"
"","Het geheim van de witte dolfijn","3 sterren","9+","Margreet Strijbosch (auteur)","Charles Michels (illustrator)","2007","Lannoo","Avontuur | Natuurbescherming | Ziek zijn | Schatzoeken | Dolfijnen","","22/01/2015 - 14:10"
"","Muis in het ziekenhuis","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2007","Leopold","Vriendschap | Ziek zijn | Ziekenhuizen","","22/01/2015 - 13:59"
"","Kleine Rosalie is ziek","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2007","Clavis","Ziek zijn | Verzorgen","","22/01/2015 - 13:58"
