"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Olifant ondersteboven","3 sterren","3+","Jan De Kinder (auteur)","Jan de Kinder (illustrator)","2022","De Eenhoorn","Verdrietig zijn | Vriendschap","","29/05/2023 - 14:03"
"","Vos is verdrietig","3 sterren","4+","Sam Loman (auteur)","Sam Loman (illustrator)","2022","Clavis","Afscheid | Dood | Rouw | Verdrietig zijn","","07/02/2023 - 13:49"
"","Naar de zee","3 sterren","4+","Helen Kellock (auteur)","Helen Kellock (illustrator)","2021","Fontaine Uitgevers","Verdrietig zijn | Thuis | Verlies","","08/07/2022 - 16:32"
"","Ik heet Reinier en ons huis is afgebrand","3 sterren","9+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2020","Querido","Brand | Verlies | Verdrietig zijn","","10/09/2020 - 14:18"
"","Kleine Keffer","3 sterren","7+","Floor Tinga (auteur)","Ilse Hermans (illustrator)","2019","De Eenhoorn","Verdrietig zijn | Honden | Vriendschap met dieren | Afscheid","","29/01/2020 - 11:38"
"","Er is geen vorm waarin ik pas","3 sterren","15+","Erna Sassen (auteur)","Marlies Visser (illustrator)","2018","Leopold","perfectionisme | Seksualiteit | Verliefd zijn | Verdrietig zijn | Faalangst","","27/08/2019 - 15:40"
"","De jongen onder water","3 sterren","9+","Adam Baron (auteur)","Benji Davis (illustrator)","2019","Billy Bones","Verlies | Mysteries | Familiegeheimen | Vriendschap | Verdrietig zijn","","08/05/2019 - 10:00"
"","Vos wil naar de maan","3 sterren","3+","Floor Tinga (auteur)","Floor Tinga (illustrator)","2018","Clavis","Verdrietig zijn","","30/04/2019 - 15:40"
"","Waarom huil je?","3 sterren","3+","Michaël Escoffier (auteur)","Maud Legrand (illustrator)","2016","NBD Biblion","Verdrietig zijn | Helpen","","06/03/2018 - 10:33"
"","Kleine uil en de boem","3 sterren","3+","Paul Friester (auteur)","Philippe Goossens (illustrator)","2016","De Vier Windstreken","Verdrietig zijn","","20/11/2016 - 20:48"
"","Pax","3 sterren","8+","Sara Pennypacker (auteur)","Jon Klassen (illustrator)","2016","Aerial Media Company","Vriendschap | Oorlog | Verdrietig zijn","","09/10/2016 - 11:29"
"","De lach hield zijn adem in","3 sterren","5+","Margreet Schouwenaar (auteur)","Esther Miskotte (illustrator)","2015","Clavis","Gezin | Echtscheiding | Verdrietig zijn","","03/11/2015 - 15:12"
"","Het leven is als de wind","3 sterren","4+","Shona Innes (auteur)","Irisz Agocs (illustrator)","2014","Juniorpress Books","Dood | Verdrietig zijn","","08/05/2015 - 16:17"
"","De troetel van de Knuffelkoningin","3 sterren","3+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2014","De Eenhoorn","Moeders | Knuffels | Ondeugend zijn | Verdrietig zijn","","22/01/2015 - 15:24"
"","Ik wil mijn mama!","3 sterren","3+","Tracey Corderoy (auteur)","Alison Edgson (illustrator)","2013","Veltman Uitgevers","Babysits | Verdrietig zijn | Grootouders","","22/01/2015 - 15:11"
"","Poes denkt aan Vis","3 sterren","3+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2012","Clavis","Dieren | Vriendschap | Dood | Verdrietig zijn","","22/01/2015 - 15:10"
"","Nooit is voor altijd","3 sterren","6+","Claudia Jong (auteur)","Kristof Devos (illustrator)","2013","Davidsfonds/Infodok","Dood | Verdrietig zijn | Gezin","","22/01/2015 - 15:10"
"","Pip en Posy en de grote ballon","3 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2012","Gottmer","Verdrietig zijn | Blij zijn | Vriendschap","","22/01/2015 - 15:10"
"","Hoog boven de wolken","3 sterren","9+","Carolien Ceton (auteur)","Martijn van der Linden (illustrator)","2012","Lemniscaat","Jarig zijn | Verdrietig zijn | Gemis | Eenoudergezinnen","","22/01/2015 - 15:05"
"","Maak je niet dik!","3 sterren","4+","David Melling (auteur)","David Melling (illustrator)","2012","Van Goor","Eerlijk zijn | Verdrietig zijn | Beren | Kleding","","22/01/2015 - 15:04"
"","Kookschool Appeltje-Eitje","3 sterren","7+","Linda Vogelesang (auteur)","Natascha Stenvert (illustrator)","2011","Ploegsma","Koken | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 14:57"
"","Doos","3 sterren","13+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Homoseksualiteit | Zelfdoding | Relaties | ADHD | Verdrietig zijn","","22/01/2015 - 14:53"
"","Buurman Reus","3 sterren","4+","Stefan Boonen (auteur)","Mirèn van Alphen (illustrator)","2010","Clavis","Vriendschap | Dood | Verdrietig zijn","","22/01/2015 - 14:53"
"","Onze zomer","3 sterren","14+","Sarah Ockler (auteur)","","2009","Van Goor","Dood | Verliefd zijn | Verdrietig zijn","","22/01/2015 - 14:44"
"","Bevroren kamers","3 sterren","15+","Jan de Leeuw (auteur)","","2009","Davidsfonds/Infodok","Gevoelens | Verdrietig zijn | Zelfdoding","","22/01/2015 - 14:43"
