"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","NEE","5 sterren","8+","Liesbeth Talboom (auteur)","Liesbeth Haesevoets (illustrator)","2022","Pelckmans","Dierenverhalen | Humor","","23/03/2023 - 17:36"
"","Hotel Flamingo","4 sterren","7+","Alex Milway (auteur)","Alex Milway (illustrator)","2019","Lemniscaat","Vriendschap | Dierenverhalen","","13/02/2021 - 09:54"
"","Daar komt aap","2 sterren","6+","Rian Visser (auteur)","Heleen Brulot (illustrator)","2018","Gottmer","Dierenverhalen","","24/01/2019 - 22:51"
"","De dag dat de zee weg was en andere verhalen","5 sterren","6+","Awee Prins (auteur)","Thé Tjong-Khing (illustrator)","2017","De Bezige Bij","Dierenverhalen","","28/04/2018 - 11:15"
"","Waarom een bos geen ramen heeft","4 sterren","8+","Korneel De Rynck (auteur)","Joris Thys (illustrator)","2017","Van Halewyck","Dierenverhalen | Kortverhalen","","13/12/2017 - 15:56"
"","De beste beer van de wereld","4 sterren","6+","Paul Bright, Brian Sibley, Jeanne Willis, Kate Saunders (auteur)","Mark Burgess (illustrator)","2016","Van Goor","Dierenverhalen","","25/01/2017 - 14:42"
"","Slang, waar zit je wang?","2 sterren","6+","Fiona Rempt (auteur)","Juliette de Wit (illustrator)","2014","Moon","Dierenverhalen","","05/03/2015 - 16:49"
"","Muis wil naar huis","3 sterren","6+","Fiona Rempt (auteur)","Juliette de Wit (illustrator)","2014","Moon","Dierenverhalen","","22/01/2015 - 15:25"
"","Meer Fabels van Aesopus","4 sterren","6+","Imme Dros (auteur)","Fulvio Testa (illustrator)","2013","Leopold","Fabels | Dierenverhalen","","22/01/2015 - 15:11"
"","Het woeste boek van Wolf en Hond","4 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2013","Lannoo","Avontuur | Humor | Vriendschap | Dierenverhalen","","22/01/2015 - 15:11"
"","De wind in de wilgen","3 sterren","6+","Kenneth Grahame (auteur)","David Roberts (illustrator)","2012","Ploegsma","Dierenverhalen | Klassiekers","","22/01/2015 - 15:10"
"","Ik ben Krik, Krik ben ik","4 sterren","7+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2011","Lemniscaat","Dierenverhalen | Vriendschap | Tuinen","","22/01/2015 - 14:57"
"","De Hond, de Haan en de Jakhals","5 sterren","8+","Beverley Naidoo (auteur)","Piet Grobler (illustrator)","2011","Lemniscaat","Dierenverhalen | Fabels","","22/01/2015 - 14:56"
"","Ik leer je liedjes van verlangen, en aan je apenstaartje hangen","5 sterren","8+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2010","Gottmer","Dierenverhalen","","22/01/2015 - 14:46"
"","De wei van Koe","5 sterren","6+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2009","Lannoo","Dierenverhalen | Vriendschap | Vrijheid","","22/01/2015 - 14:43"
"","Iedereen was er","4 sterren","8+","Toon Tellegen (auteur)","Mance Post (illustrator)","2009","Querido","Dieren | Dierenverhalen | Feesten | Filosoferen","","22/01/2015 - 14:43"
"","Daar komt aap!","2 sterren","6+","Rian Visser (auteur)","Heleen Brulot (illustrator)","2008","Gottmer","Dierenverhalen","","22/01/2015 - 14:25"
"","De dikke billenbijters","4 sterren","8+","Rindert Kromhout (auteur)","Jan Jutte, Annemarie van Haeringen (illustrator)","2008","Leopold","Avontuur | Dierenverhalen | Humor","","22/01/2015 - 14:25"
"","Morgen was het feest","5 sterren","6+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2008","Querido","Dierenverhalen | Seizoenen","","22/01/2015 - 14:25"
"","De verjaardag van de eekhoorn & andere verhalen","4 sterren","8+","Toon Tellegen (auteur)","Kitty Crowther (illustrator)","2007","Querido","Dierenverhalen | Feesten | Filosoferen | Jarig zijn","","22/01/2015 - 14:14"
"","De olifant die lui was","4 sterren","6+","Remco Campert (auteur)","Harmen van Straaten (illustrator)","2007","Uitgeverij Holland","Dierenverhalen","","22/01/2015 - 14:14"
"","Post voor iedereen","5 sterren","8+","Toon Tellegen (auteur)","Mance Post (illustrator)","2007","Querido","Dierenverhalen | Humor","","22/01/2015 - 14:10"
"","Dierbaar","4 sterren","8+","Pieter Gaudesaboos, Sylvia vanden Heede, Joke van Leeuwen (auteur)","Carll Cneut, Johan Devrome, Sebastiaan Van Doninck (illustrator)","2007","Lannoo","Dierenverhalen | Gedichten | Kunst","","22/01/2015 - 13:59"
"","Domper, Krik en Melle","3 sterren","6+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Dierenverhalen | Vriendschap","","22/01/2015 - 13:58"
"","Dat had je gedacht!","4 sterren","7+","Geert de Kockere (auteur)","Johan Devrome (illustrator)","2006","De Eenhoorn","Dierenverhalen | Filosoferen","","22/01/2015 - 13:55"
"","Het dikke boek van Vos en Haas","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Dierenverhalen | Vriendschap","","22/01/2015 - 12:17"
"","De liefste vraag","5 sterren","6+","Harm de Jonge (auteur)","Noëlle Smit (illustrator)","2006","Lannoo","Dierenverhalen | Filosoferen","","22/01/2015 - 12:16"
"","Het vliegfeest","4 sterren","6+","Harm de Jonge (auteur)","Noëlle Smit (illustrator)","2005","Lannoo","Dierenverhalen | Wedstrijden","","22/01/2015 - 12:04"
"","Vos en Haas","5 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2005","Lannoo","Dierenverhalen | Vriendschap","","22/01/2015 - 12:03"
"","Vos en Haas en de dief van Iek","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2005","Lannoo","Dierenverhalen | Vriendschap | Ontvoeringen","","22/01/2015 - 12:03"
"","Een boek vol beesten","2 sterren","6+","Annie M.G. Schmidt, Guus Kuijer, Hans Hagen (auteur)","Mance Post, Sieb Posthuma, Ingrid Godon (illustrator)","2005","Querido","Dierenverhalen","","22/01/2015 - 12:03"
"","Op doortocht","5 sterren","6+","Carli Biessels (auteur)","Marije Tolman (illustrator)","2004","Van Goor","Dierenverhalen","","22/01/2015 - 11:43"
