"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","NEE","5 sterren","8+","Liesbeth Talboom (auteur)","Liesbeth Haesevoets (illustrator)","2022","Pelckmans","Dierenverhalen | Humor","","23/03/2023 - 17:36"
"","De dag dat de zee weg was en andere verhalen","5 sterren","6+","Awee Prins (auteur)","Thé Tjong-Khing (illustrator)","2017","De Bezige Bij","Dierenverhalen","","28/04/2018 - 11:15"
"","De Hond, de Haan en de Jakhals","5 sterren","8+","Beverley Naidoo (auteur)","Piet Grobler (illustrator)","2011","Lemniscaat","Dierenverhalen | Fabels","","22/01/2015 - 14:56"
"","Ik leer je liedjes van verlangen, en aan je apenstaartje hangen","5 sterren","8+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2010","Gottmer","Dierenverhalen","","22/01/2015 - 14:46"
"","De wei van Koe","5 sterren","6+","Paul de Moor (auteur)","Martijn van der Linden (illustrator)","2009","Lannoo","Dierenverhalen | Vriendschap | Vrijheid","","22/01/2015 - 14:43"
"","Morgen was het feest","5 sterren","6+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2008","Querido","Dierenverhalen | Seizoenen","","22/01/2015 - 14:25"
"","Post voor iedereen","5 sterren","8+","Toon Tellegen (auteur)","Mance Post (illustrator)","2007","Querido","Dierenverhalen | Humor","","22/01/2015 - 14:10"
"","De liefste vraag","5 sterren","6+","Harm de Jonge (auteur)","Noëlle Smit (illustrator)","2006","Lannoo","Dierenverhalen | Filosoferen","","22/01/2015 - 12:16"
"","Vos en Haas","5 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2005","Lannoo","Dierenverhalen | Vriendschap","","22/01/2015 - 12:03"
"","Op doortocht","5 sterren","6+","Carli Biessels (auteur)","Marije Tolman (illustrator)","2004","Van Goor","Dierenverhalen","","22/01/2015 - 11:43"
