"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kastelen","3 sterren","8+","Laura Buller (auteur)","Robert Ball (illustrator)","2021","Van Goor","","Kastelen | Geschiedenis | Ridders","08/06/2022 - 18:05"
"","Wonderlijke weetjes en fascinerende feiten over de ridders","3 sterren","8+","Sarah Devos (auteur)","Heleen Brulot (illustrator)","2016","Lannoo","","Ridders","12/11/2016 - 19:33"
"","Het grote boek van ridders en kastelen","3 sterren","5+","Anne-Sophie Baumann, Emmanuel Ristord (auteur)","Anne-Sophie Baumann, Emmanuel Ristord (illustrator)","2013","Oogappel","","Ridders | Kastelen","22/01/2015 - 15:18"
"","Het leven van een Ridder","3 sterren","9+","Peter Chrisp (auteur)","Alan Lathwell (illustrator)","2010","De Vier Windstreken","","Ridders | Middeleeuwen","22/01/2015 - 14:46"
"","Mijn grote Ridderboek","3 sterren","8+","Daniel Sohr (auteur)","Barbara Wernsing-Bottmeyer (illustrator)","2009","De Vier Windstreken","","Ridders | Middeleeuwen","22/01/2015 - 14:43"
"","Heersers in harnas","3 sterren","11+","Ed Franck (auteur)","Jurgen Walschot (illustrator)","2008","Davidsfonds/Infodok","","Ridders | Middeleeuwen","22/01/2015 - 14:33"
"","Ridders & kastelen","3 sterren","7+","","","2009","Gottmer","","Kastelen | Ridders","22/01/2015 - 14:33"
"","Ga je mee naar het ridderslot?","3 sterren","6+","Susan Niessen (auteur)","Astrid Vohwinkel (illustrator)","2007","De Vier Windstreken","","Kastelen | Ridders | Middeleeuwen","22/01/2015 - 13:59"
"","Bij ridders thuis","3 sterren","5+","Anne-Sophie Baumann (auteur)","Marion Billet (illustrator)","2006","Davidsfonds/Infodok","","Ridders","22/01/2015 - 13:48"
"","Vandaag ben ik een ... ridder!","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2005","Van Holkema & Warendorf","","Knutselen | Ridders","22/01/2015 - 11:42"
