"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Nina Tomatina","3 sterren","6+","Ruth Verstraeten (auteur)","Annelies Vandenbosch (illustrator)","2022","Davidsfonds/Infodok","Pesten | Vriendschap | Humor","","28/05/2023 - 16:08"
"","Grimwoud","3 sterren","7+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2022","Moon","Avontuur | Humor | Vriendschap | Bossen | Dieren","","10/10/2022 - 09:22"
"","Vlieg, Pip, vlieg!","4 sterren","6+","David Milgrim (auteur)","David Milgrim (illustrator)","2021","De Eenhoorn","Jaloers zijn | Vriendschap | Vliegen | Humor","","13/05/2022 - 09:45"
"","Pas op, een storm!","4 sterren","6+","David Milgrim (auteur)","David Milgrim (illustrator)","2021","De Eenhoorn","Boos zijn | Vriendschap | Humor","","09/05/2022 - 12:26"
"","Niek de Groot gaat uit zijn dak","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","30/05/2017 - 14:27"
"","Mon & Gies. Canada is niet ver","2 sterren","8+","Do van Ranst (auteur)","Pieter Fannes (illustrator)","2016","Davidsfonds/Infodok","Rusthuizen | Vriendschap | Humor | Bejaarden","","01/05/2017 - 12:04"
"","Eigenlijk ben ik een flamingo","5 sterren","6+","Lia Simone (auteur)","Lia Simone (illustrator)","2016","Lemniscaat","Anders zijn | Vriendschap | Humor","","03/04/2017 - 12:35"
"","Dr. Noel Zone presenteert pas op: nog meer gevaar!","2 sterren","8+","David O'Doherty (auteur)","Chris Judge (illustrator)","2016","Van Holkema & Warendorf","Vriendschap | Humor | Gevaar","","05/01/2017 - 13:23"
"","Niek De Groot in topvorm","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","16/06/2016 - 15:41"
"","Fien vindt het uit!","3 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2015","Leopold","Geheimen | Humor | Vriendschap","","30/10/2015 - 16:12"
"","Het woeste boek van Wolf en Hond","4 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2013","Lannoo","Avontuur | Humor | Vriendschap | Dierenverhalen","","22/01/2015 - 15:11"
"","Niek De Groot lekker bezig!","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2013","Uitgeverij De Fontein","School | Vriendschap | Wedstrijden | Humor","","22/01/2015 - 15:11"
"","Mr Stink","4 sterren","8+","David Walliams (auteur)","Quentin Blake (illustrator)","2012","Clavis","Humor | Familie | Vriendschap | Daklozen","","22/01/2015 - 15:10"
"","Niet bijten, Dolfje!","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2012","Leopold","Humor | Vriendschap | Weerwolven","","22/01/2015 - 15:10"
"","De ninja's van de overkant","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2012","Ploegsma","Zeerovers | Humor | Vriendschap | ninja's","","22/01/2015 - 15:10"
"","Feest in Villa Kakelbont","4 sterren","8+","Astrid Lindgren (auteur)","Els van Egeraat, Carl Hollander, Philip Hopman, Georgien Overwater, Annet Schaap, Alex de Wolf (illustrator)","2010","Ploegsma","Humor | Vriendschap | Feesten | Seizoenen | Klassiekers","","22/01/2015 - 14:45"
"","Pas op voor het hapdier","1 ster","6+","Rian Visser (auteur)","Wim Tilkin (illustrator)","2007","Clavis","Humor | Jaloers zijn | Vriendschap","","22/01/2015 - 13:59"
"","Dikke vrienden lossen het op","5 sterren","7+","Helme Heine, Gisela von Radowitz (auteur)","Helme Heine (illustrator)","2007","Clavis","Dieren | Humor | Vriendschap | Mysteries","","22/01/2015 - 13:59"
"","De grote Tin Toeval","5 sterren","7+","Guus Kuijer (auteur)","Jan Jutte (illustrator)","2005","Querido","Avontuur | Blind zijn | Grootouders | Humor | Stout zijn | Vriendschap","","22/01/2015 - 12:03"
