"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Tovernaar van Oz","2 sterren","5+","Sara Ugolotti (auteur)","Sara Ugolotti (illustrator)","2023","Clavis","Klassiekers | Tovenaars","","15/03/2024 - 10:27"
"","Mijn tante en mijn oom die wonen in een eikenboom","5 sterren","4+","Annie M.G. Schmidt (auteur)","Noëlle Smit (illustrator)","2023","Querido","Klassiekers | Familie | Versjes | Fantasie | Humor","","19/11/2023 - 21:29"
"","De tovenaar van Oz","4 sterren","8+","L. Frank Baum (auteur)","Marieke Nelissen (illustrator)","2019","Lemniscaat","Klassiekers | Magie | Vriendschap | Fantasie","","27/08/2020 - 21:51"
"","Het verhaal vertelt ...","2 sterren","9+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2015","Van Holkema & Warendorf","Klassiekers","","27/04/2017 - 12:12"
"","Alleen op de wereld","5 sterren","8+","Hector Malot, Tiny Fisscher (auteur)","Charlotte Dematons (illustrator)","2016","Gottmer","Avontuur | Weeskinderen | Frankrijk | Zwerftochten | Armoede | Klassiekers","","20/01/2017 - 13:08"
"","Madieke en Liesbet","3 sterren","8+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2016","Ploegsma","Familie | Spelen | Klassiekers","","05/12/2016 - 18:01"
"","Grieg. Peer Gynt","4 sterren","10+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2016","Gottmer","Muziek | Klassiekers","","15/06/2016 - 15:46"
"","Wit Konijn in Wonderland","2 sterren","5+","Siska Goeminne (auteur)","Sebastiaan Van Doninck (illustrator)","2015","Lannoo","Muziek | Klassiekers","","25/01/2016 - 16:21"
"","Peter en de Wolf","4 sterren","5+","Prokofjev (auteur)","Sieb Posthuma (illustrator)","2015","Gottmer","Sprookjes | Muziek | Klassiekers","","30/11/2015 - 17:03"
"","Emiel is een held","4 sterren","5+","Astrid Lindgren (auteur)","Philip Hopman (illustrator)","2015","Ploegsma","Klassiekers | Ondeugend zijn","","25/11/2015 - 15:28"
"","Peter Pan","3 sterren","5+","James Matthew Barrie (auteur)","Quentin Gréban (illustrator)","2014","Clavis","Opgroeien | Avontuur | Klassiekers","","20/10/2015 - 16:08"
"","Madieke van het rode huis","3 sterren","8+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Spelen | Avontuur | Ondeugend zijn | Klassiekers","","16/10/2015 - 11:58"
"","Minoes","4 sterren","9+","Annie M.G. Schmidt (auteur)","Carl Hollander (illustrator)","2014","Querido","Katten | Avontuur | Klassiekers","","01/04/2015 - 16:46"
"","Een beer genaamd Paddington","3 sterren","5+","Michael Bond (auteur)","Peggy Fortnum (illustrator)","2014","Moon","Gezin | Beren | Klassiekers","","01/04/2015 - 15:43"
"","Alice in Wonderland en Alice in Spiegelland","5 sterren","8+","Lewis Carroll (auteur)","Floor Rieder (illustrator)","2014","Gottmer","Klassiekers | Sprookjesachtige verhalen | Avontuur | Dromen | Fantaseren","","05/03/2015 - 16:37"
"","Wiplala","4 sterren","6+","Annie M.G. Schmidt (auteur)","","2014","Querido","Klassiekers","","13/02/2015 - 13:55"
"","Sjakie en de grote glazen lift","3 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2014","Uitgeverij De Fontein","Humor | Avontuur | Klassiekers","","22/01/2015 - 15:19"
"","Te veel verdriet voor één hart","5 sterren","14+","Ed Franck (auteur)","Carll Cneut (illustrator)","2013","Davidsfonds/Infodok","Klassiekers | Tragedies","","22/01/2015 - 15:19"
"","Don Quichot","4 sterren","8+","Rosa Navarro Durán (auteur)","Francesc Rovira (illustrator)","2013","Tutti","Ridders | Humor | Avontuur | Fantaseren | Klassiekers","","22/01/2015 - 15:18"
