"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Rik en de natuur","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2021","Standaard uitgeverij","Zoekboeken","","02/03/2022 - 09:37"
"","Van wie is die auto?","4 sterren","2+","Joukje Akveld (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Auto's | Verkeer | Zoekboeken","","21/11/2017 - 11:47"
"","Mijn grote junglezoekboek","2 sterren","2+","Josef Antòn (auteur)","Lucie Brunellière (illustrator)","2016","Davidsfonds/Infodok","Jungle | Dieren | Zoekboeken","","26/01/2017 - 18:13"
"","Rik en de lente","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Manteau","Lente | Zoekboeken","","17/11/2016 - 11:54"
"","Kiekeboe. Kleine dieren","2 sterren","1+","Christel Denolle (auteur)","Emiri Hayashi (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:28"
"","Kiekeboe. Grote dieren","2 sterren","1+","Christel Denolle (auteur)","Olivier Latyk (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:20"
"","Zoek mee met Jules en de dieren","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2016","Manteau","Dieren | Zoekboeken","","18/05/2016 - 15:50"
"","Verstoppertje!","4 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2015","De Eenhoorn","Zoekboeken | Dieren","","02/12/2015 - 16:56"
"","Van wie is die hoed?","5 sterren","2+","Joukje Akveld (auteur)","Thé Tjong-Khing (illustrator)","2015","Gottmer","Zoekboeken | Kleding","","03/09/2015 - 12:03"
"","Kleine Billy-Bob zoekt Konijn","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Knuffels | Zoekboeken","","23/04/2015 - 14:33"
"","Een dierentuin om open te vouwen","2 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Dierentuinen | Dieren | Zoekboeken","","08/04/2015 - 10:50"
"","Een brandweerkazerne om open te vouwen","3 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Brandweer | Beroepen | Zoekboeken","","24/03/2015 - 14:42"
"","Klein zoekboek. Woordjes","2 sterren","1+","Dawn Sirett (auteur)","Angela Muss (illustrator)","2014","Memphis Belle","Zoekboeken | Speelgoed","","22/01/2015 - 15:25"
"","Met de kleintjes de wereld rond","2 sterren","2+","","Marion Billet (illustrator)","2014","Gottmer","Landen | Reizen | Zoekboeken","","22/01/2015 - 15:24"
"","Bobbi's wereld","3 sterren","2+","Monica Maas (auteur)","Monica Maas (illustrator)","2013","Kluitman","Zoekboeken","","22/01/2015 - 15:18"
"","Veel plezier met Sem","3 sterren","2+","Yayo Kawamura (auteur)","Yayo Kawamura (illustrator)","2013","Uitgeverij De Fontein","Zoekboeken","","22/01/2015 - 15:18"
"","Het land van de kleintjes","3 sterren","2+","","Marion Billet (illustrator)","2013","Gottmer","Zoekboeken | Dagindeling","","22/01/2015 - 15:11"
"","Zoek de dieren","3 sterren","2+","","Dick Bruna (illustrator)","2013","Mercis","Dieren | Dierentuinen | Zoekboeken","","22/01/2015 - 15:10"
"","Mijn eerste 100 cijfers","3 sterren","2+","Roger Priddy (auteur)","","2012","Van Goor","Telboeken | Cijfers | Zoekboeken","","22/01/2015 - 15:05"
"","Op stap!","3 sterren","2+","Doro Göbel, Peter Knorr (auteur)","Doro Göbel, Peter Knorr (illustrator)","2012","Ploegsma","Zoekboeken | Kijkboeken | Familie | Uitstapjes","","22/01/2015 - 15:05"
"","Waar is mijn sok?","3 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2011","Lemniscaat","Kleding | Zoekboeken","","22/01/2015 - 14:57"
"","Mama, waar ben je?","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren | Zoekboeken | Moeders","","22/01/2015 - 14:56"
"","Kleintje, waar ben je?","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren | Zoekboeken | Baby's","","22/01/2015 - 14:56"
"","Beertje bruin, wat zie jij daar?","3 sterren","2+","Bill Martin Jr. (auteur)","Eric Carle (illustrator)","2011","Gottmer","Zoekboeken | Dieren | Kleuren","","22/01/2015 - 14:56"
"","Bij mij thuis","3 sterren","2+","Roger Priddy (auteur)","","2011","Van Goor","Wonen | Tuinen | Zoekboeken","","22/01/2015 - 14:56"
"","Kiekeboe, Pieter Konijn!","2 sterren","2+","","Beatrix Potter (illustrator)","2011","Ploegsma","Zoekboeken","","22/01/2015 - 14:53"
"","Het verhaal van een gaatje","5 sterren","2+","Isabel Pin (auteur)","Isabel Pin (illustrator)","2009","Lannoo","Fantaseren | Zoekboeken | Lichaam(sdelen) | Gaten","","22/01/2015 - 14:43"
"","Tellen met Winnie de Poeh","2 sterren","2+","","Andrew Grey (illustrator)","2009","Van Goor","Telboeken | Zoekboeken","","22/01/2015 - 14:33"
"","Baby's eerste plaatjesboek","4 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Kleuren | Taalspelletjes | Vormen | Zintuigen | Zoekboeken | Kijkboeken","","22/01/2015 - 14:26"
"","Wat voel ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Raadsels | Zintuigen | Zoekboeken","","22/01/2015 - 14:25"
"","Wat zie ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Zintuigen | Zoekboeken","","22/01/2015 - 14:25"
"","Baby's eerste versjesboek","4 sterren","1-","Fiona Land (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Zoekboeken","","22/01/2015 - 14:25"
"","Wat hoor ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Zintuigen | Zoekboeken","","22/01/2015 - 14:25"
"","Dikkie dik knisperboekje","4 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten | Zoekboeken | Kijkboeken","","22/01/2015 - 14:24"
"","Zoek en vind!","4 sterren","2+","Thierry Laval (auteur)","Thierry Laval (illustrator)","2007","Gottmer","Beeldwoordenboeken | Zoekboeken","","22/01/2015 - 14:14"
"","Waar is de gele grijper?","2 sterren","2+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2008","Uitgeverij Holland","Zoekboeken | Kijkboeken | Bouwen","","22/01/2015 - 14:14"
"","Een huis vol kusjes","2 sterren","2+","Claudia Bielinsky (auteur)","Claudia Bielinsky (illustrator)","2007","Lannoo","Dieren | Wonen | Zoekboeken | Kussen","","22/01/2015 - 14:10"
"","Lieve mama","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Moeders | Spelen | Zoekboeken","","22/01/2015 - 13:59"
"","Ik kan Spetter echt niet vinden!","3 sterren","2+","Lauren Child (auteur)","Lauren Child (illustrator)","2007","Van Goor","Honden | Zoekboeken","","22/01/2015 - 13:59"
"","Vrolijk Pasen, Muis!","2 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Pasen | Zoekboeken | Eieren","","22/01/2015 - 13:58"
"","Paultje Paashaas","2 sterren","2+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2007","De Vier Windstreken","Pasen | Zoekboeken","","22/01/2015 - 13:58"
"","Dotje, wat trek je aan?","4 sterren","2+","Yves Got (auteur)","Yves Got (illustrator)","2006","Gottmer","Kleding | Zoekboeken","","22/01/2015 - 13:54"
"","Pieter Konijn","3 sterren","2+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Kleuren | Zoekboeken | Konijnen | Tellen","","22/01/2015 - 13:49"
"","Wie zit daar verstopt, nijntje?","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Zoekboeken","","22/01/2015 - 12:17"
"","Tommie zoekt Purk","1 ster","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Zoekboeken","","22/01/2015 - 12:03"
"","Ontdek de wereld met Winnie de Poeh","2 sterren","2+","","Andrew Grey (illustrator)","2005","Piccolo","Dagen van de week | Kleuren | Klok kijken | Weer | Zoekboeken","","22/01/2015 - 12:03"
"","Een twee drie vier","4 sterren","2+","","Annemie Berebrouckx (illustrator)","2004","Afijn","Kinderliederen | Zoekboeken","","22/01/2015 - 11:43"
"","De schatkist van Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2004","Leopold","Zoekboeken | Schatzoeken","","22/01/2015 - 11:42"
"","Hoe kom je daar, Muis?","2 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Vervoermiddelen | Zoekboeken","","22/01/2015 - 11:42"
"","Welk huis is van Muis?","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2005","Leopold","Wonen | Zoekboeken","","22/01/2015 - 11:42"
"","Mijn grote wereldboek","3 sterren","2+","Roger Priddy (auteur)","","2004","Piccolo","Zoekboeken","","22/01/2015 - 11:41"
