"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sprong in de leegte","4 sterren","14+","Lydia Rood (auteur)","","2005","Leopold","Anders zijn | Identiteit | Schuldgevoelens | weglopen | Hoogbegaafdheid","","22/01/2015 - 13:59"
"","Krukel van de vallende sterren","4 sterren","13+","M.I. McAllister (auteur)","","2005","Van Goor","Anders zijn | Avontuur | Dierenverhalen | Vriendschap","","22/01/2015 - 12:16"
"","Het geheim van Anders","2 sterren","9+","","Nance Buys (illustrator)","2005","Bakermat","Anders zijn","","22/01/2015 - 12:16"
"","Big","4 sterren","11+","Mireille Geus (auteur)","","2005","Lemniscaat","Anders zijn | Vriendschap | Macht","","22/01/2015 - 12:16"
"","Malus","3 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Anders zijn | Klein zijn | Sprookjesachtige verhalen","","22/01/2015 - 12:16"
"","Apie en Peluk","3 sterren","5+","Margriet Breet (auteur)","Jan Lieffering (illustrator)","2005","Clavis","Anders zijn | Dieren | Vriendschap","","22/01/2015 - 12:04"
"","Knorrie en de wolf","4 sterren","5+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2005","Clavis","Anders zijn | Boerderijen | Helden | Discriminatie","","22/01/2015 - 12:04"
"","Het midden van de wereld","5 sterren","16+","Andreas Steinhöfel (auteur)","","2005","Lemniscaat","Anders zijn | Eenoudergezinnen | Geheimen | Groeipijnen | Homoseksualiteit | Liefde | Moeders | Onbekende vaders | Tweelingen","","22/01/2015 - 12:04"
"","Platvoetje","5 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","Anders zijn | Heimwee | Heksen | Schoenen","","22/01/2015 - 12:04"
"","Sentimento","5 sterren","7+","Carl Norac (auteur)","Rébecca Dautremer (illustrator)","2005","Davidsfonds/Infodok","Anders zijn | Eenzaam zijn | weglopen","","22/01/2015 - 12:04"
"","Wespennest","4 sterren","13+","Bart Moeyaert (auteur)","","2005","Querido","Anders zijn | Familie | Huiselijk geweld | Liefde | Opgroeien","","22/01/2015 - 12:03"
"","De tranen van de moordenaar","5 sterren","16+","Anne-Laure Bondoux (auteur)","","2005","Gottmer","Afscheid | Anders zijn | Familie | Goed en kwaad | Liefde | Overleven","","22/01/2015 - 12:03"
"","Het lelijke jonge eendje","3 sterren","4+","Hans Christian Andersen, Anthea Bell (auteur)","Robert Ingpen (illustrator)","2005","De Vier Windstreken","Anders zijn | Sprookjes","","22/01/2015 - 12:03"
"","Duizend kilometer","2 sterren","13+","Elle van den Bogaart (auteur)","","2005","Van Holkema & Warendorf","Anders zijn | Incest | Liefde | Overleven","","22/01/2015 - 12:03"
"","De meeste dingen gebeurden onverwachts","3 sterren","8+","Carli Biessels (auteur)","Marjolein Hund (illustrator)","2005","Lannoo","Anders zijn | Familie","","22/01/2015 - 12:03"
"","Snot en het huisje van papier","1 ster","4+","Katja Retsin, Koen Schepens (auteur)","Koen Schepens (illustrator)","2005","Tirion","Anders zijn","","22/01/2015 - 12:03"
"","Teunis","5 sterren","5+","Toon Tellegen (auteur)","Jan Jutte (illustrator)","2005","Querido","Anders zijn","","22/01/2015 - 11:43"
"","Wist je dat mijn broer breekbaar is?","5 sterren","9+","Mikaël Ollivier (auteur)","","2005","Lannoo","Anders zijn | Fantaseren | Heimwee | Verhuizen","","22/01/2015 - 11:43"
"","Dulle Griet","4 sterren","8+","Geert de Kockere (auteur)","Carll Cneut (illustrator)","2005","De Eenhoorn","Anders zijn | Goed en kwaad | Griezelen | Kunst | Stout zijn","","22/01/2015 - 11:43"
"","Gooi dit boek maar uit het raam","3 sterren","6+","Edward Van de Vendel (auteur)","Anjo Mutsaars (illustrator)","2005","Zwijsen","Anders zijn | Leermoeilijkheden | School","","22/01/2015 - 11:42"
"","En ik dan?","2 sterren","8+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2005","Zwijsen","Anders zijn | Familie | Tekenen | Voetbal","","22/01/2015 - 11:42"
