"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De rollende boerderij","4 sterren","4+","Clarisse van Veen (auteur)","","2017","Rubinstein","Boerderijen | opsluiting","","30/05/2018 - 11:46"
"","Boer Boris en het gebroken been","4 sterren","3+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2017","Gottmer","Boerderijen | Ziekenhuizen | Ongeval","","29/11/2017 - 17:17"
"","De spin die het te druk had","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2016","Gottmer","Spinnen | Dieren | Boerderijen","","18/03/2017 - 21:20"
"","Tok, tok, tok. Tellen met Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2015","Leopold","Kippen | Boerderijen | Telboeken","","30/03/2015 - 15:54"
"","Trouwerij op de boerderij","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Gottmer","Boerderijen | Dieren | Trouwen | Humor | Vogelverschrikkers","","13/02/2015 - 13:55"
"","Gonnie & vriendjes speelboek","4 sterren","3+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","Zoekboeken | Ganzen | Boerderijen | Natuur","","13/02/2015 - 13:55"
"","Boer Boris in de sneeuw","4 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Boerderijen | Winter | Sneeuw","","22/01/2015 - 15:18"
"","Boer Boris gaat naar zee","4 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2013","Gottmer","Boerderijen | Uitstapjes | Zee | Vakantie","","22/01/2015 - 15:11"
"","Ik zie, ik zie... Alles op de boerderij","4 sterren","3+","Dawn Sirett (auteur)","Angela Muss (illustrator)","2012","Van Holkema & Warendorf","Boerderijen","","22/01/2015 - 15:05"
"","Droomsneeuw","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2010","Gottmer","Dieren | Kerstmis | Sneeuw | Boerderijen | Dromen","","22/01/2015 - 14:46"
"","De Verkipping","4 sterren","5+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2010","Lannoo","Boerderijen | Kippen | Eieren | Varkens","","22/01/2015 - 14:46"
"","Wat het lieveheersbeestje hoorde","4 sterren","3+","Julia Donaldson (auteur)","Lydia Monks (illustrator)","2010","Gottmer","Boerderijen | Dieren | Insecten | Diefstal | Slim zijn","","22/01/2015 - 14:46"
"","Boerderijdieren","4 sterren","1+","Mack (auteur)","Mack (illustrator)","2008","Clavis","Boerderijen | Dieren","","22/01/2015 - 14:33"
"","Zsa Zsa","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2008","Van Holkema & Warendorf","Avontuur | Boerderijen | Dieren | Stad | Adoptie","","22/01/2015 - 14:33"
"","Eend op de boerderij","4 sterren","1+","Babette Harms (auteur)","Babette Harms (illustrator)","2007","Lannoo","Boerderijen | Eenden","","22/01/2015 - 14:15"
"","Gonnie & vriendjes. Een drukke dag","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2007","Gottmer","Boerderijen | Dieren | Geluiden | Vriendschap","","22/01/2015 - 14:11"
"","Snurk!","4 sterren","3+","Michael Rosen (auteur)","Jonathan Langley (illustrator)","2007","Gottmer","Boerderijen | Dag en nacht | Dieren | Geluiden | Lawaai | Slapen","","22/01/2015 - 13:58"
"","Wollewolschaap","4 sterren","1+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Boerderijen | Dieren","","22/01/2015 - 13:54"
"","Kip Kakelbont","4 sterren","4+","Ute Krause (auteur)","Dorothy Palanza (illustrator)","2006","Ploegsma","Anders zijn | Boerderijen | Kippen | Kleuren | Pasen | Eieren","","22/01/2015 - 12:16"
"","Knorrie en de wolf","4 sterren","5+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2005","Clavis","Anders zijn | Boerderijen | Helden | Discriminatie","","22/01/2015 - 12:04"
