"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Jij bent het einde","3 sterren","6+","Tom Mariën (auteur)","Penelope Deltour (illustrator)","2022","Davidsfonds/Infodok","Zoeken | Filosoferen","","23/03/2023 - 17:26"
"","Alles leeft","5 sterren","6+","Christian Borstlap (auteur)","Christian Borstlap (illustrator)","2022","Moon","Leven | Filosoferen","","20/10/2022 - 15:46"
"","Konijn & Egel","3 sterren","6+","Paul Verrept (auteur)","Nils Pieters (illustrator)","2019","De Eenhoorn","Vriendschap | Filosoferen","","28/04/2020 - 15:25"
"","Er is iets aan de kip met je hand","3 sterren","6+","Geert de Kockere (auteur)","Nelleke Verhoeff (illustrator)","2017","De Eenhoorn","Gedichten | Filosoferen","","26/04/2018 - 11:59"
"","Ergens","5 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2016","Querido","Filosoferen | Avontuur","","29/04/2017 - 14:37"
"","Er zit een gat in - De wereld van Spriet","4 sterren","6+","Coen Simon (auteur)","Linda de Haan (illustrator)","2016","Luitingh-Sijthoff","Filosoferen","","07/04/2017 - 17:27"
"","Liefde en vriendschap","4 sterren","6+","Oscar Brenifier (auteur)","Jacques Després (illustrator)","2011","Davidsfonds/Infodok","Liefde | Vriendschap | Filosoferen","","22/01/2015 - 14:56"
"","Een kind ... wat is dat?","4 sterren","7+","Beatrice Alemagna (auteur)","Beatrice Alemagna (illustrator)","2010","De Eenhoorn","Filosoferen | Opgroeien | Kinderen","","22/01/2015 - 14:53"
"","Het begint ergens","4 sterren","7+","Wally de Doncker (auteur)","Veerle Derave (illustrator)","2009","Davidsfonds/Infodok","Filosoferen | Huisdieren | Weer | Klimaatverandering","","22/01/2015 - 14:45"
"","Wat is vrijheid?","3 sterren","6+","Oscar Brenifier (auteur)","Frédéric Rébéna (illustrator)","2009","Davidsfonds/Infodok","Filosoferen | Vrijheid","","22/01/2015 - 14:43"
"","Wat is geluk?","3 sterren","6+","Oscar Brenifier (auteur)","Catherine Meurisse (illustrator)","2009","Davidsfonds/Infodok","Filosoferen | Geluk","","22/01/2015 - 14:43"
"","Iedereen was er","4 sterren","8+","Toon Tellegen (auteur)","Mance Post (illustrator)","2009","Querido","Dieren | Dierenverhalen | Feesten | Filosoferen","","22/01/2015 - 14:43"
"","Balthazar, de eenzaamste ezel ooit","5 sterren","7+","Inge Misschaert (auteur)","Marieke Coenen (illustrator)","2009","De Eenhoorn","Afscheid | Dieren | Dood | Eenzaam zijn | Filosoferen | Zoektochten","","22/01/2015 - 14:33"
"","Het geheim van de winter","5 sterren","8+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2008","Clavis","Fantasy | Filosoferen | Humor | Winter | Winterslaap","","22/01/2015 - 14:33"
"","De verjaardag van de eekhoorn & andere verhalen","4 sterren","8+","Toon Tellegen (auteur)","Kitty Crowther (illustrator)","2007","Querido","Dierenverhalen | Feesten | Filosoferen | Jarig zijn","","22/01/2015 - 14:14"
"","Een miljoen vlinders","5 sterren","6+","Edward Van de Vendel (auteur)","Carll Cneut (illustrator)","2007","De Eenhoorn","Filosoferen | Opgroeien | Verliefd zijn","","22/01/2015 - 13:59"
"","Als ik de wereld kon maken","4 sterren","6+","Susie Morgenstern (auteur)","Jiang Hong Chen (illustrator)","2007","Lemniscaat","Beroepen | Dromen | Fantaseren | Filosoferen | Goed en kwaad | Scheppingsverhalen","","22/01/2015 - 13:59"
"","Dat had je gedacht!","4 sterren","7+","Geert de Kockere (auteur)","Johan Devrome (illustrator)","2006","De Eenhoorn","Dierenverhalen | Filosoferen","","22/01/2015 - 13:55"
"","De ontdekking van de honing","4 sterren","8+","Toon Tellegen (auteur)","Verena Ballhaus (illustrator)","2006","Querido","Dieren | Filosoferen | Gevoelens | Zoektochten","","22/01/2015 - 13:48"
"","Nina","4 sterren","6+","David Ausloos (auteur)","David Ausloos (illustrator)","2006","De Eenhoorn","Filosoferen | Identiteit","","22/01/2015 - 12:16"
"","De liefste vraag","5 sterren","6+","Harm de Jonge (auteur)","Noëlle Smit (illustrator)","2006","Lannoo","Dierenverhalen | Filosoferen","","22/01/2015 - 12:16"
"","Waar ik van hou","3 sterren","6+","Minne (auteur)","Natali Fortier (illustrator)","2004","Lannoo","Filosoferen | Kijkboeken","","22/01/2015 - 11:42"
