"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De dromenjager","2 sterren","4+","Mary Heylema (auteur)","Jeska Verstegen (illustrator)","2006","De Vier Windstreken","Gedichten","","22/01/2015 - 13:59"
"","Seizoentjes","2 sterren","2+","Elly van der Linden (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","Gedichten | Seizoenen","","22/01/2015 - 13:59"
"","Mijn liefste wens","3 sterren","5+","Jacques Vriens, Paul van Loon, Mieke van Hooft (auteur)","Dagmar Stam (illustrator)","2006","The House of Books","Gedichten | Wensen","","22/01/2015 - 13:58"
"","Van Ansjovis tot Zwijntje","5 sterren","5+","Ted van Lieshout (auteur)","Sieb Posthuma (illustrator)","2006","Leopold","ABC-boeken | Dieren | Gedichten","","22/01/2015 - 13:58"
"","In de ban van de maan","4 sterren","9+","","Peter Sis, Quentin Blake, Mitsumasa Anno (illustrator)","2006","De Eenhoorn","Gedichten | Kinderliederen | Kunst","","22/01/2015 - 13:58"
"","Zonder liefde ben je nergens","2 sterren","16+","Karel Eykman (auteur)","","2006","De Harmonie","Gedichten | Liefde | Muziek","","22/01/2015 - 13:58"
"","Verder gaan dan te kijken is","3 sterren","8+","","Saskia Vanderheyden (illustrator)","2006","DiVers","Gedichten","","22/01/2015 - 13:58"
"","Ik snap het","4 sterren","4+","Willem Wilmink (auteur)","","2006","Bert Bakker","Gedichten | Kinderliederen","","22/01/2015 - 13:58"
"","Versjes en liedjes voor de kleintjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Gedichten | Kinderliederen | Peuterbelevenissen","","22/01/2015 - 13:58"
"","Ook als je me niet ziet","4 sterren","12+","Jeroen van Haele (auteur)","Noke van den Elsacker (illustrator)","2006","Lannoo","Afscheid | Gedichten | Liefde","","22/01/2015 - 13:49"
"","Moessorgski. De schilderijententoonstelling","4 sterren","5+","Bette Westera (auteur)","Philip Hopman (illustrator)","2006","Gottmer","Gedichten | Muziek | Musea","","22/01/2015 - 13:49"
"","Wie dit leest wordt een beest","5 sterren","6+","Riet Wille (auteur)","Fleur van der Weel (illustrator)","2006","De Eenhoorn","Gedichten","","22/01/2015 - 13:48"
"","Ik ben op jou!","3 sterren","10+","Mieke van Hooft (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Gedichten | Verliefd zijn","","22/01/2015 - 13:48"
"","Rollebollebom","4 sterren","2+","Lida Dijkstra (auteur)","Marijke Klompmaker (illustrator)","2006","Gottmer","Gedichten | Taalspelletjes","","22/01/2015 - 13:48"
"","Toffe tovenaars en handige heksen","3 sterren","9+","Dolf Verroen, Marianne Busser, Ron Schröder (auteur)","Natascha Stenvert (illustrator)","2006","The House of Books","Gedichten | Halloween | Heksen | Magie | Tovenaars | Goochelen | Toveren","Knutselen","22/01/2015 - 13:48"
"","Lichtjes in je ogen","4 sterren","4+","Hans Hagen, Monique Hagen (auteur)","Marit Törnqvist (illustrator)","2006","Querido","Gedichten","","22/01/2015 - 12:17"
"","Jouw hand in mijn hand","3 sterren","4+","Sjoerd Kuyper (auteur)","Willemien Min (illustrator)","2006","Leopold","Gedichten","","22/01/2015 - 12:16"
"","De ijsmuts van Prins Karel en veel meer","4 sterren","6+","Han G. Hoekstra (auteur)","Fiep Westendorp (illustrator)","2006","J.M. Meulenhoff","Gedichten","","22/01/2015 - 12:16"
"","Waar ik naar verlang vandaag","4 sterren","14+","Jan van Coillie, Lieve Lams (auteur)","Gerda Dendooven (illustrator)","2006","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 12:16"
